"date","time","artist","title","duration","isrc","publisher"
"2022-08-01","00:03:46","WOODS","SIZE MEETS THE SOUND","00:02:58.430000","",""
"2022-08-01","00:06:43","Dark Time Sunshine","Return of the Agenda Feat. Ninjaface (Aka JFK of Grayskul)","00:04:08.361000","",""
"2022-08-01","00:10:50","BRINA","ROZCE TRI","00:04:00.590000","",""
"2022-08-01","00:14:50","BOSS MARTIANS","I WANNA BE YOUR ADDICTION","00:02:41.387000","","MUSICK RECORDINGS"
"2022-08-01","00:17:31","NIAGARA","GIBLI","00:05:21.888000","",""
"2022-08-01","00:22:50","NIET","Ljubezenska romanca","00:03:01.029000","",""
"2022-08-01","00:26:03","Teddy Pendergrass","Life Is a Song Worth Singing","00:04:09.082000","",""
"2022-08-01","00:30:11","GIGI","TEW ANTE SEW","00:06:23.943000","",""
"2022-08-01","00:36:31","ČAO PORTOROŽ","LJUBAVNA","00:03:02.770999","","KAPA"
"2022-08-01","00:39:33","RED FIVE POINT STAR","LIFE FOR LIFE","00:04:02.311000","",""
"2022-08-01","00:43:35","METRIC","THE WANDERLUST (FEAT LOU REED)","00:03:04.827000","",""
"2022-08-01","00:46:39","NATRILETNO KOLOBARJENJE S PRAHO","ŽENSKE","00:04:25.209000","",""
"2022-08-01","00:51:07","ROKK","DON'T BE NO FOOL","00:03:40.665000","",""
"2022-08-01","00:54:42","RUSIAK, THOMAS","HIPHOPPER","00:04:01.728000","",""
"2022-08-01","00:58:43","Srecna Mladina","_Kolo_","00:05:06.333000","",""
"2022-08-01","01:03:46","THE JON SPENCER BLUES EXPLOSION","BLACK MOLD","00:03:12.786000","",""
"2022-08-01","01:06:56","Ariel Pink's Haunted Graffiti","Beverly Kills","00:03:52.745000","",""
"2022-08-01","01:10:48","MEF & NOB","MENI SE MI ZDI","00:03:12.166000","","ZKP RTV SLO"
"2022-08-01","01:14:15","VLASTA POPIĆ","07 POKRET","00:01:48.141000","",""
"2022-08-01","01:16:01","LURRIE BELL","TROUBLE IN MY WAY","00:04:08.893000","",""
"2022-08-01","01:20:10","LAIBACH","LIEWERK (3.OKTOBER KRAFTBACH MIX)","00:04:14.592000","",""
"2022-08-01","01:24:19","SOULPHICTION","SOME THINGS REMAIN","00:06:21.633000","",""
"2022-08-01","01:30:37","Dent May","Howard","00:02:51.389999","",""
