"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2020-10-01","00:04:13","Ooral Sea","Much more than you","0:03:17.063000","SIB551400002",""
"2020-10-01","00:07:40","EROBIQUE","GEBRAUCHMUSIK","0:04:55.659000","",""
"2020-10-01","00:12:35","NENEH CHERRY","WEIGHTLESS","0:05:37.266000","","SMALLTOWN SUPERSOUND"
"2020-10-01","00:18:11","Alijo Palijo","Jebeš Tak Čs","0:03:34.813000","","Alijo Palijo (Not On Label)"
"2020-10-01","00:21:44","JOE DENINZON & STRATOSPHEERIUS","THE HOUSE ALWAYS WINS","0:03:03.693000","",""
"2020-10-01","00:24:40","BATLLES","FUTURA","0:06:17.110000","",""
"2020-10-01","00:30:54","2227","THE BOOK OF FEARS","0:06:02.786000","",""
"2020-10-01","00:36:58","Yoav","Where Is My Mind? (feat. Emily Browning)","0:05:57.692000","",""
"2020-10-01","00:42:55","Le Serpentine","fen","0:04:47.939000","",""
"2020-10-01","00:47:33","Chimera","Lost In Found","0:03:23.249000","","Chimera (Not On Label)"
"2020-10-01","00:50:44","Jack Bruce & Robin Trower","Carmen","0:04:55.553000","",""
"2020-10-01","00:55:32","Salut C'est Cool","Salam Aleykoum","0:06:01.601000","",""
"2020-10-01","01:01:32","KOMBINATKE","BANDIERA ROSSA","0:02:23.014000","",""
"2020-10-01","01:04:10","The Indicals","Do You Feel It?","0:05:00.594000","",""
"2020-10-01","01:09:10","RAMBO AMADEUS","DON'T HAPPY BE WORRY","0:03:53.971000","",""
"2020-10-01","01:13:03","Miha Kralj","Alien's Trip","0:03:54.933000","",""
"2020-10-01","01:16:55","Kelela","A Message","0:03:50.914000","",""
"2020-10-01","01:20:38","Liniker E Os Caramelows","BoxOkê","0:03:16.724000","",""
"2020-10-01","01:23:54","Leni Kravac","Kisa","0:04:25.820000","",""
"2020-10-01","01:28:29","Animal Collective","Winters love","0:04:43.954000","","Fat Cat"
"2020-10-01","01:33:12","Miriam Makeba","House Of The Rising Sun","0:01:55.579000","",""
"2020-10-01","01:35:04","AUTOMASSAGE","WE SHOULD GET RID OF OUR SAXOPHONE PLAYER","0:06:27.535000","","GOD BLESS THIS MESS"
"2020-10-01","01:41:21","KJETIL BJORNSTAD","UNDERGROUND","0:03:08.715000","",""
"2020-10-01","01:44:19","Emma Bale","World Untouched","0:03:53.682000","",""
"2020-10-01","01:48:08","Tomcat","Is It a Sin","0:03:56.550000","USQY51621656","On Parole Productions"
"2020-10-01","01:52:08","BASHESKIA & EDWARD EQ","A","0:05:42.064000","",""
"2020-10-01","01:57:49","Rex The Dog","I Can See You, Can You See Me?","0:07:05.571000","",""
"2020-10-01","02:04:54","MUSKAT HAMBURG","TREBA JE","0:05:28.691000","","SUBKULTURNI AZIL"
"2020-10-01","02:10:22","Chuck Berry","School Days (Ring, Ring Goes the Bell)","0:02:39.136000","",""
"2020-10-01","02:12:59","CLOCKWORK PSYCHO","Dead Boy","0:03:10.632000","",""
