"date","time","artist","title","duration","isrc","publisher"
"2022-09-01","00:01:50","The Budos Band","Turn and Burn","00:05:36.488999","",""
"2022-09-01","00:07:26","NICK CAVE & THE BAD SEEDS","SUPERNATURALLY","00:04:31.964999","",""
"2022-09-01","00:12:13","GODBA VERTIKALE","GOR CVETI ENA ROŽA","00:03:20.655000","",""
"2022-09-01","00:15:31","Alice In Chains","Put You Down","00:03:14.519000","",""
"2022-09-01","00:18:45","RUN THE JEWELS","JU$T (FEAT. PHARRELL WILLIAMS & ZACK DE LA ROCHA) ","00:03:25.094000","QMRSZ2001024","BMG Rights Management (US) LLC"
"2022-09-01","00:22:07","ZMELKOOW","PLAZNA REPORTAZA","00:03:41.380000","",""
"2022-09-01","00:26:01","JERU THE DAMAJA","COME CLEAN","00:04:48.897000","",""
"2022-09-01","00:30:49","Igor Boxx","Take Me Home","00:03:48.839000","",""
"2022-09-01","00:34:36","Seul Océan","Signal","00:04:25.458000","",""
"2022-09-01","00:39:00","AL GREEN","WHAT MORE DO YOU WANT FROM ME","00:04:03.113000","",""
"2022-09-01","00:43:01","FOO FIGHTERS","HELL","00:01:55.768000","","SONY BMG"
"2022-09-01","00:45:15","BITCHBOYS","VLTAVA","00:02:35.104000","",""
"2022-09-01","00:47:48","THE DATSUNS","DEATH OF ME","00:04:28.894000","",""
"2022-09-01","00:52:15","Gil Scott-Heron","Lily Scott","00:01:14.120000","GBBKS1900185","XL Recordings"
"2022-09-01","00:53:24","KARLO JEDERMAN","MEMENTO MORI","00:03:45.995000","",""
"2022-09-01","00:57:08","MAN`S GIN","VARICOSE","00:06:04.166999","",""
"2022-09-01","01:03:10","NOIR DESIR","L'ENFANT ROI","00:05:53.021000","","BARCLAY"
"2022-09-01","01:09:06","Tadi Tada","Procenti % (Skit)","00:01:52.887000","QZFZ22020917","Tadi Tada (Not On Label)"
"2022-09-01","01:10:58","The Strawbs","Witchwood","00:03:20.113000","",""
"2022-09-01","01:14:17","TERAKAFT","TADDAZA","00:03:39.928000","",""
"2022-09-01","01:17:55","Kukushai","fly","00:01:49.740000","",""
"2022-09-01","01:19:44","TWO WINGS","EIKON","00:04:54.183000","",""
"2022-09-01","01:24:36","Singapore Sling","Living Dead","00:04:38.025000","",""
"2022-09-01","01:29:25","Počeni škafi","PETER PITON","00:03:37.091000","","Celinka"
"2022-09-01","01:33:02","JADVIGA","LOBOTOV FRACTURE","00:03:27.569000","","RX:TX"
"2022-09-01","01:36:27","du du a","hop ap du ap","00:03:54.322000","",""
"2022-09-01","01:40:20","KATICE","VLAHI","00:02:39.397000","",""
"2022-09-01","01:43:12","dominique a","la fin d'un monde","00:02:02.922000","",""
"2022-09-01","01:45:14","Erik Truffaz","Ines","00:03:31.008000","",""
"2022-09-01","01:48:44","THE TIDE","POP SOUL","00:03:33.816000","",""
"2022-09-01","01:52:17","Miike Snow","My Trigger","00:03:08.107000","","Jackalope Recordings Limited"
"2022-09-01","01:55:25","ALICE COHEN","THE LACEMAKERS","00:02:44.773000","",""
"2022-09-01","01:58:36","Kalu","Forgetters","00:05:49.428999","","Stiropor"
"2022-09-01","02:04:24","SIR RICHARD BISHOP","HUMP TULIP","00:05:10.838000","",""
"2022-09-01","02:09:31","Oh La La!","Un Poing C'Est Tout","00:03:23.603000","","PIAS"
"2022-09-01","02:12:54","LUKA PRINČIČ","A TIGHT FEELING OVERWHELMING US","00:05:32.951000","","KAMIZDAT"
"2022-09-01","02:18:25","Oregon","Elevator","00:03:47.693000","",""
"2022-09-01","02:22:11","The Barr Brothers","The Bear At the Window","00:04:38.339999","",""
"2022-09-01","02:26:58","KIURIKI","PUDL","00:04:39.607000","",""
"2022-09-01","02:31:37","ILHAN ERSAHIN`S ISTANBUL SESSIONS","NIGHT RIDE","00:05:31.622000","",""
"2022-09-01","02:37:08","JEFFERSON AIRPLANE","COMIN BACK TO ME","00:05:12.753000","",""
"2022-09-01","02:42:19","LAIBACH","VATICANAE","00:02:44.656000","","MUTE/DALLAS"
"2022-09-01","02:45:29","WANDA & NOVA DEVIATOR","BECAUSE (SKIT)","00:00:55.162000","",""
"2022-09-01","02:46:23","Jerry Cantrell","Spiderbite","00:06:36.003000","",""
"2022-09-01","02:52:58","ORKESTRADA","SPUSTI PTICO","00:06:00.294000","",""
"2022-09-01","02:58:57","KINGS OF LEON","FANS","00:03:34.041000","",""
"2022-09-01","03:02:28","CONCRETE WORMS","IT MAKES US FEEL SICK","00:03:25.321000","",""
"2022-09-01","03:06:01","BAKALINA","ČČA, ŽENA, BABA N GRDABA","00:03:15.354000","",""
"2022-09-01","03:09:15","Charly Bliss","Percolator","00:02:46.619000","",""
"2022-09-01","03:11:58","Buraka Som Sistema","Yah! feat. Petty 2","00:04:25.811000","",""
"2022-09-01","03:16:24","DRAMATIC CLIMX-PUJSKI SREČE","NEPRIDIPRAV NA KRIŽU","00:00:55.081000","","GILJOTINA"
"2022-09-01","03:17:33","MASQUALERO","GAIA","00:05:52.772000","",""
"2022-09-01","03:23:24","SLOW TRAIN","IN THE BLACK OF NIGHT","00:04:31.452999","",""
"2022-09-01","03:27:52","Cynicism Management","Touring My Backyard","00:04:41.833000","",""
"2022-09-01","03:32:33","IDLEWILD","I DON'T HAVE A MAP","00:02:13.344000","",""
"2022-09-01","03:34:45","Avishai Cohen Trio","From Darkness","00:02:59.963000","",""
"2022-09-01","03:38:07","THE KOJN","MY BEAUTIFUL HEART","00:01:58.510000","",""
"2022-09-01","03:40:04","MAX ROACH","EFFI","00:06:10.037000","",""
