﻿"date","time","artist","title","duration","isrc","publisher"
"2022-01-01","00:02:40","LAIBACH","SLOVANIA","00:04:01.220000","","MUTE/DALLAS"
"2022-01-01","00:06:41","VASKO ATANASOVSKI TRIO","LADIES OF THE NIGHT","00:04:00.445000","",""
"2022-01-01","00:10:41","POLIMORF","CASOVNA KRIVULJA","00:05:04.434000","","SAMOZALOZBA"
"2022-01-01","00:15:46","Toro Y Moi","Baby Drive It Down","00:03:07.924000","",""
"2022-01-01","00:18:54","Albert Ayler","Saints","00:06:08.160000","","Black Lion"
"2022-01-01","00:25:02","Renaissance","Island - 2nd version (1970)","00:05:49.857000","",""
"2022-01-01","00:30:52","Twin Temple","Let's Hang Together","00:04:05.969000","",""
"2022-01-01","00:34:58","GALT MACDERMOT","ED AND DIGGER","00:02:07.656000","",""
"2022-01-01","00:37:05","NIOWT","WISH","00:04:13.251000","",""
"2022-01-01","00:41:18","CALEXICO","SINNER IN THE SEA","00:04:06.858000","",""
"2022-01-01","00:45:25","Bakalina","Španabije (ft. Brencl Band)","00:03:19.054000","",""
"2022-01-01","00:48:44","BDRMM","FORGET THE CREDITS","00:05:40.337000","GB8FC2000014","Sonic Cathedral"
"2022-01-01","00:54:25","Laurent Garnier","No Musik, No Life","00:05:37.105000","",""
"2022-01-01","01:00:02","Haltya","Walking On Sunshine","00:06:35.852000","",""
"2022-01-01","01:06:38","Đutko","Karate","00:03:12.858000","","višje manje zauvijek"
"2022-01-01","01:09:50","Dogs in Kavala","Dogovor","00:02:26.631000","","Krava 22"
"2022-01-01","01:12:17","PUYA","ALMA EN EL MUNDO MATERIAL","00:03:22.135000","",""
"2022-01-01","01:15:39","MOORER, ALLISON","ALL ABOARD","00:05:54.906000","",""
"2022-01-01","01:21:34","Chuck Berry","Route 66","00:02:43.575000","",""
"2022-01-01","01:24:18","SAINT VITUS","VERTIGO","00:02:32.896000","",""
"2022-01-01","01:26:51","Jong-Yee Sho","Ai De Jijie","00:03:21.666000","",""
"2022-01-01","01:30:12","HADALIN, ALES","ANTISONG","00:02:31.188000","","SANJE"
"2022-01-01","01:32:43","glass beach","bone skull","00:02:29.127000","",""
"2022-01-01","01:35:13","VINTAGE VERSACE","Gillette Fusion","00:03:06.756000","",""
"2022-01-01","01:38:19","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","ČLOVEK","00:01:39.688000","",""
"2022-01-01","01:39:59","Neil Young & Crazy Horse","Days That Used To Be (live)","00:04:51.552000","","Reprise"
"2022-01-01","01:44:51","II; III","Tales of","00:06:58.427000","","II/III (Not On Label)"
"2022-01-01","01:51:49","EightBomb","Rocker","00:04:18.115000","",""
"2022-01-01","01:56:07","Mr. Bungle","Ma Meeshka Mow Skwoz","00:05:58.462000","","London"
"2022-01-01","02:02:06","Angel Olsen","Enemy","00:05:37.480000","",""
"2022-01-01","02:07:43","NO LIMITS","FUŠAŠ","00:02:06.285000","","SAMOZALOŽBA"
"2022-01-01","02:09:49","Brest; Vesna Zornik","Sama v mestu","00:03:34.632000","","Celinka"
"2022-01-01","02:13:24","Samba Toure","Touri Idje? Bibi","00:04:01.773000","",""
"2022-01-01","02:17:26","ALIEN","LAJF","00:04:45.969000","",""
"2022-01-01","02:22:12","Blaznik, Atanasovski, Mureskic","Grip to grip OK","00:03:01.726000","",""
"2022-01-01","02:25:13","Merlin","Abyss","00:06:40.646000","",""
"2022-01-01","02:31:54","Žmoht","Tičja","00:01:47.596000","",""
"2022-01-01","02:33:42","The Claypool Lennon Delirium","There's No Underwear in Space","00:03:15.046000","",""
"2022-01-01","02:36:57","Trupa Trupa","Mangle","00:02:56.578000","",""
"2022-01-01","02:39:53","Twin Temple","Femme Fatale","00:03:26.031000","",""
"2022-01-01","02:43:19","IZTOK MLAKAR","CREDO","00:04:54.168000","",""
"2022-01-01","02:48:14","PARLIAMENT","NIGHT OF THE THUMPASORUS PEOPLES","00:05:05.980000","",""
"2022-01-01","02:53:20","PORTICO QUARTET","SU-BO´S MENTAL MELTDOWN","00:05:44.213000","",""
"2022-01-01","02:59:04","Chakachas","chakachas-jungle fever-side a-studio 54 vinyl series","00:06:24.411000","",""
"2022-01-01","03:05:28","Yonatan Gat","North to South","00:05:46.499000","","Joyful Noise Recordings"
"2022-01-01","03:11:15","Debruit ;  Okay Temiz","Der Saadet","00:03:14.064000","",""
"2022-01-01","03:14:29","Dinozaver","All my friends were in hardcore bands","00:02:08.492000","",""
"2022-01-01","03:16:37","Chuck Ragan","River And Dale","00:03:49.548000","",""
"2022-01-01","03:20:27","Patto","Govermment Man","00:04:18.971000","",""
"2022-01-01","03:24:46","THE RAPTURE","LOVE IS ALL","00:02:29.579000","",""
"2022-01-01","03:27:15","SRP","VSEM MOJIM PRIJATELJEM","00:07:03.461000","",""
"2022-01-01","03:34:19","Žmoht","Tičja","00:01:47.596000","",""
"2022-01-01","03:36:06","Cheekface","Sexy National Anthem","00:02:56.832000","",""
"2022-01-01","03:39:03","DANIEL KNOX","BE AFRAID","00:03:50.177000","",""
"2022-01-01","03:42:53","Hauschka","Belgrade","00:03:24.690000","",""
"2022-01-01","03:46:18","Kontradikshn","Reframe","00:04:25.376000","SIB431600009",""
"2022-01-01","03:50:43","C.R.A.S.H.","POLETIMO","00:03:54.272000","",""
"2022-01-01","03:54:38","Kombo C","Črni Bcko","00:06:01.909000","",""
"2022-01-01","04:00:40","3 DOORS DOWN","KRYPTONITE","00:03:49.463000","",""
"2022-01-01","04:04:29","General Elektriks","You Better Ask Yourself","00:06:40.951000","","Labelmaison"
