"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2021-03-01","00:03:35","Tadi Tada","Generalka","0:01:48.107000","QZFZ22020921","Tadi Tada (Not On Label)"
"2021-03-01","00:05:16","GATUZO","Track  6","0:03:56.939000","",""
"2021-03-01","00:09:09","WALKABOUTS","LIGHT WILL STAY ON","0:03:25.238000","",""
"2021-03-01","00:12:31","EYECEEOU","BON JOVI","0:03:22.777000","",""
"2021-03-01","00:16:14","3D Prasci","Francl In Didi","0:02:27.704000","",""
"2021-03-01","00:18:41","ELECTRIC BOOGIE","VIDIM TE SLISIM TE","0:03:53.845000","",""
"2021-03-01","00:22:34","Carnaval","Taste of you","0:02:02.498000","",""
"2021-03-01","00:24:36","GEOFF BARROW & BEN SALISBURY","HELMET THEME (REPRISE)","0:02:59.647000","",""
"2021-03-01","00:27:34","R. STEVIE MOORE","THE WINNER","0:03:12.663000","",""
"2021-03-01","00:30:37","YACHT","DON'T FIGHT THE DARKNESS","0:03:03.063000","",""
"2021-03-01","00:33:39","John Martyn","Glory Box","0:05:36.944000","","Thirsty Ear"
"2021-03-01","00:39:13","INCURABILI - WHENEVER YOU ARE READY","THERE IS A WOMAN","0:03:01.624000","",""
"2021-03-01","00:42:10","DAM FUNK","FATES SAY","0:05:22.089000","",""
"2021-03-01","00:47:31","GREDOČ","NE GRE NAPREJ NE GRE NAZAJ","0:01:17.739000","","RNKA RNKA"
"2021-03-01","00:48:47","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Gloomy Sunday","0:06:19.170000","GB4DA2000027","Whirlwind Recordings"
"2021-03-01","00:55:36","The Orb","Little Fluffy Clouds","0:04:24.607000","",""
"2021-03-01","00:59:53","Pink Turns Blue","Nows The Time","0:04:57.907000","",""
"2021-03-01","01:04:49","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","GNEZDO","0:03:24.384000","",""
"2021-03-01","01:08:12","The Indicals","Inside My Head","0:04:15.478000","",""
"2021-03-01","01:12:26","SAULT","Fearless","0:04:06.813000","",""
"2021-03-01","01:16:32","Miha Kralj","Star Fighter","0:05:46.771000","",""
"2021-03-01","01:22:20","Otoboke Beaver","Datsu . Hikage no onna","0:02:04.748000","",""
"2021-03-01","01:24:17","THE SOULJAZZ ORCHESTRA","JERICHO","0:03:21.659000","",""
"2021-03-01","01:27:38","persons from porlock","velleity","0:04:08.393000","",""
"2021-03-01","01:31:42","dno.","Pićkin dim","0:04:59.826000","",""
"2021-03-01","01:36:34","Paul Simon","Diamonds On The Soles Of Her Shoes","0:05:48.160000","",""
"2021-03-01","01:42:11","Glista","Iza žice","0:02:42.110000","","On Parole Productions"
"2021-03-01","01:45:08","Weathered Statues","Betrayal","0:04:17.993000","",""
"2021-03-01","01:49:24","Turzi","Cormoran","0:05:21.356000","",""
"2021-03-01","01:54:39","Late Dinner","St. Artoi","0:05:12.053000","","SNIF"
