"date","time","artist","title","duration","isrc","publisher"
"2021-10-01","00:01:14","CAMEL HEADS","SANDSTORM","0:03:15.923000","",""
"2021-10-01","00:04:25","Ivy Lab","Forex","0:04:49.950000","",""
"2021-10-01","00:09:15","JOHN HOLT","A LONLEY DUB","0:03:31.101000","",""
"2021-10-01","00:12:43","Tornado Wallace","Cloud Country","0:05:17.131000","","ESP Institute"
"2021-10-01","00:18:00","Neprijatno Mi Je","Mali Tito","0:04:23.006000","","Librarion"
"2021-10-01","00:22:19","Amo","Nama","0:03:32.182000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-10-01","00:25:47","Jimmy Barka Experience","Make It Slow Skit","0:02:16.610000","",""
"2021-10-01","00:28:27","Raggalution","Migrate to Zion","0:04:03.829000","",""
"2021-10-01","00:32:29","VOGEL, CHRISTIAN","TURN ON TUNE IN DROWN OUT","0:06:21.303000","","NOVAMUTE"
"2021-10-01","00:38:40","YGT","Cast Away","0:02:29.325000","","Youngbloods"
"2021-10-01","00:41:05","Bilderbuch","eine nacht in manila","0:03:47.633000","",""
"2021-10-01","00:44:51","Sharon Van Etten","No One's Easy To Love","0:04:31.311000","",""
"2021-10-01","00:49:22","BLOOD ORANGE","ALWAYS LET U DOWN","0:04:18.720000","","DOMINO"
"2021-10-01","00:53:59","Chimera","Tutu","0:03:35.726000","","Chimera (Not On Label)"
"2021-10-01","00:57:30","Warlord Chipmonk","off_4","0:03:15.929000","",""
"2021-10-01","01:00:44","Kaya Project","Jamming with Marco","0:03:45.154000","",""
"2021-10-01","01:04:30","Patetico","V živo","0:04:04.257000","",""
"2021-10-01","01:08:30","BOBBY WOMACK","STUPID","0:03:49.242000","",""
"2021-10-01","01:12:19","Don Cavalli","im going to a river","0:02:14.921000","",""
"2021-10-01","01:14:29","Dirtmusic","Starlight club","0:03:02.833000","",""
"2021-10-01","01:17:46","Leon Matek","Čakal sem te pred čakalnico duš","0:05:22.149000","","Leon Matek"
"2021-10-01","01:23:07","Wolfolks","Woods","0:04:13.123000","HUBAF1900004","Wolfolks (Not On Label)"
"2021-10-01","01:27:12","M.A.K.U. Soundsystem","Thank You Thank You","0:04:31.697000","",""
"2021-10-01","01:31:43","RACIJA","RDECI ALARM","0:02:04.601000","",""
"2021-10-01","01:33:41","UNTIL DEATH","PARASITES","0:05:15.282000","",""
"2021-10-01","01:38:54","The King Khan & BBQ Show","Snackin' After Midnight","0:03:13.085000","",""
"2021-10-01","01:42:05","Mollo Rilla","Gabriel","0:05:01.023000","",""
"2021-10-01","01:47:03","KOOK","Chains","0:04:12.334000","",""
"2021-10-01","01:51:22","Hexenbrutal Trio","Jesus is my Tintenkiller","0:02:22.575000","",""
"2021-10-01","01:53:42","Indust-Bag","Iz ust do solz","0:02:43.378000","",""
"2021-10-01","01:56:23","Hak attak","Humanity","0:01:20.151000","","Hak attak"
"2021-10-01","01:57:42","Joy Division","Transmission","0:03:30.598000","",""
"2021-10-01","02:01:14","Throbbing Gristle","Weeping","0:05:14.540000","","Torture Garden"
"2021-10-01","02:06:17","Mr. Bungle","Stubb (A Dub)","0:06:39.673000","","Sony Classical"
"2021-10-01","02:12:47","London Elektricity","Drop Ship","0:04:55.500000","",""
"2021-10-01","02:17:38","DUB COLOSSUS","LIVING IN THE DUB OF THE COMMON PEOPLE","0:03:58.519000","",""
"2021-10-01","02:21:33","Kuba Sojka","Adventures Into The Unknown","0:04:57.855000","",""
"2021-10-01","02:26:30","Olfamož","Bo(ga!)","0:00:44.947000","",""
"2021-10-01","02:27:15",".čunfa","Depth","0:03:29.814000","","TRITE"
"2021-10-01","02:30:42","J-Zone","Hog Slop feat. Celph Titled","0:03:30.183000","",""
"2021-10-01","02:34:27","U-ROY","WAR QUESTION FEAT CHEZIDEK","0:03:56.415000","",""
"2021-10-01","02:38:14","Mala","Kotos (feat. Asociacion Juvenil Puno)","0:03:27.839000","",""
"2021-10-01","02:41:31","ZORAN P.","STRUCTURES OF A DYING MAN","0:02:24.440000","","BANDCAMP"
"2021-10-01","02:43:52","Toro y Moi","Lilly","0:04:05.885000","",""
"2021-10-01","02:47:47","NORTHERN LITE","AIN'T COMING BACK","0:02:38.280000","",""
"2021-10-01","02:50:38","Bags","Skin Graffiti","0:03:02.696000","",""
"2021-10-01","02:53:39","Akis","Into The Light","0:09:25.846000","",""
"2021-10-01","03:03:08","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Sustained Optimism","0:07:17.639000","GB4DA2000022","Whirlwind Recordings"
"2021-10-01","03:10:13","Les Loups","Paradisco","0:04:12.307000","",""
"2021-10-01","03:14:24","CLARENCE GATEMOUTH"" BROWN""","Track 27","0:02:41.134000","",""
"2021-10-01","03:17:05","Hailu Mergia","Sewnetuwa","0:05:59.022000","","Awesome Tapes From Africa"
"2021-10-01","03:23:09","Tantadruj","Cekin","0:02:37.556000","",""
"2021-10-01","03:25:45","SAMBASUNDA","ECEK","0:04:55.881000","",""
"2021-10-01","03:30:39","Rebeca Lane","Alma Mestiza","0:03:40.328000","",""
"2021-10-01","03:34:19","SPORTS TEAM","FEELS LIKE FUN","0:02:35.961000","GBUM71906067","Universal-Island Records Ltd."
"2021-10-01","03:36:54","LUDOVIK MATERIAL","COME","0:03:43.553000","","KAPA RECORDS"
"2021-10-01","03:40:36","EYESBURN","SOUL REACHES THE SUN","0:02:56.672000","","SOKOJ"
"2021-10-01","03:43:25","Bag of Dicks","Alone","0:01:55.398000","",""
"2021-10-01","03:45:20","Stoned Jesus","Red Wine","0:05:02.142000","",""
"2021-10-01","03:50:20","IDLE HANDS","By Way Of Kingdom","0:03:34.333000","",""
"2021-10-01","03:53:53","Valuk","Vulgata","0:04:21.896000","","Valuk"
"2021-10-01","03:58:19","Cancer Bats","Buds","0:03:23.382000","",""
"2021-10-01","04:01:42","Vein","Old Data in a Dead Machine","0:02:09.766000","",""
"2021-10-01","04:03:44","Underpodngrabn>","Wake Up","0:03:15.459000","","Underpodngrabn (Not On Label)"
"2021-10-01","04:06:58","16 BIPOLAR DISORDER","CIRCLE","0:02:11.660000","",""
"2021-10-01","04:09:17","NINE INCH NIALS","VARIOUS METHODS OF ESCAPE","0:04:58.284000","","COLLUMBIA/THE NULL RECORDS"
"2021-10-01","04:14:13","Gas Max","Mraz Je V Hladilnici","0:02:26.520000","","Dokumentarna"
"2021-10-01","04:16:38","CAMEL HEADS","VERS CELAEANO","0:03:01.897000","",""
"2021-10-01","04:19:34","STEREOLOG","EVOLUCIJA 1 & 2","0:06:02.264000","","CELA PAMETNA"
"2021-10-01","04:25:31","JACK SPARROW","DUNE","0:05:07.608000","",""
"2021-10-01","04:30:34","VYNEHALL, Leon","Be Brave, Clench Fists","0:06:45.180000","NL-EF8-14-00003","3024"
"2021-10-01","04:37:12","Nico","Abschied","0:02:59.427000","",""
"2021-10-01","04:40:09","Amo","Doping","0:03:30.990000","","Feniks-UM, Wudisban Records, Infected Records (3)"
"2021-10-01","04:43:36","Matter","Meduze","0:03:18.720000","",""
"2021-10-01","04:47:09","DAVE&ANSELL COLLINS","DOUBLE BARREL","0:02:41.663000","",""
"2021-10-01","04:49:48","TOMMY MCCOOK & THE SUPERSONICS","SCRUBIT (FEAT LIZZY)","0:03:04.261000","",""
"2021-10-01","04:52:48","Silence","Skin","0:03:40.745000","",""
"2021-10-01","04:56:22","POEMSS","THINK OF SOMEWHERE NICE","0:04:39.732000","","PLANET MU"
"2021-10-01","05:00:58","SNAKE RIVER CONSPIRACY","BREED","0:04:25.497000","",""
"2021-10-01","05:05:32","Bowrain","New beginning","0:04:43.620000","",""
"2021-10-01","05:10:14","Holger Czukay","Hiss 'N' Listen","0:03:50.961000","",""
"2021-10-01","05:15:08","ZMAJEV REP","Track  6","0:04:23.440000","",""
"2021-10-01","05:19:30","MELT YOURSELF DOWN","WE ARE ENOUGH","0:04:29.645000","",""
"2021-10-01","05:23:59","LURRIE BELL","PEACE IN THE VALLEY","0:05:18.030000","",""
"2021-10-01","05:29:14","Baaba Maal","Jam Jam","0:04:08.577000","",""
"2021-10-01","05:33:37","Ana Pupedan in Jani Kovačič","Otroško slovenska","0:01:34.839000","",""
"2021-10-01","05:35:11","Wolfolks","Sirens","0:04:54.627000","HUBAF1900003","Wolfolks (Not On Label)"
"2021-10-01","05:40:04","Katzenjammer","Marching And Drumming (Bonus Track)","0:03:40.069000","","Propeller Recordings APS"
"2021-10-01","05:43:42","dno.","Padanje","0:06:33.144000","",""
"2021-10-01","05:50:09","ROGER N'OUT","RIDE ME","0:03:11.698000","",""
"2021-10-01","05:53:20","Fugazi","Shut The Door","0:04:47.242000","","Dischord"
"2021-10-01","05:57:59","LE BUTCHERETTES","POET FROM NOWHERE","0:03:12.871000","","RODRIGUEZ LOPEZ PRODUCTIONS"
"2021-10-01","06:01:11","JESUS CHRÜSLER SUPERCAR","Jesus Chrüsler Supercar - Overkill","0:04:29.543000","",""
"2021-10-01","06:05:33","Uncle Acid & The Deadbeats","I'll Cut You Down","0:05:02.893000","","Ais"
"2021-10-01","06:10:42","AKTIVNA PROPAGANDA","PRAVICA IN MIR","0:03:03.438000","",""
"2021-10-01","06:13:44","Millencolin","Fox","0:01:59.776000","",""
"2021-10-01","06:15:42","Nina Bulatovix","Pridi k skupini","0:03:00.023000","","KAPA Records"
"2021-10-01","06:18:39","VLASTA POPIĆ","03 TRI","0:02:35.666000","",""
"2021-10-01","06:21:18","ghost hour milk tea","banshee2000","0:02:29.639000","","ghost hour milk tea (Not On Label)"
"2021-10-01","06:23:46","MARKO KARLOVČEC","VI","0:02:03.956000","",""
"2021-10-01","06:25:50","GREDOČ","AMBIENT","0:01:40.051000","","RNKA RNKA"
"2021-10-01","06:27:28","KOSHEEN","HIDE YOU","0:04:48.244000","",""
"2021-10-01","06:32:09","VALKAN","INTROVERT","0:06:35.380000","","MATRIX MUSIC"
"2021-10-01","06:38:37","Kuba Sojka","Walk On Moon","0:05:59.378000","",""
"2021-10-01","06:44:34","Olfamož","Anton Stres","0:06:04.247000","",""
"2021-10-01","06:50:37","MEGI","ZADNJI JOINT","0:03:48.823000","","PANIKA / DIFTH"
"2021-10-01","06:54:25","Tekochee Kru","Vrtnarim","0:04:52.404000","",""
"2021-10-01","06:59:19","Dub FX","Searching","0:04:02.907000","","CONVOY UNLTD"
"2021-10-01","07:03:13","Shpongle","Dorset Perception (Total Eclipse Remix)","0:07:22.827000","",""
"2021-10-01","07:10:35","LIP TALK","w i n n e r s","0:02:44.045000","",""
"2021-10-01","07:13:17","AREIA","COMPARTIR O AMOR","0:05:11.260000","","SCENARIO"
"2021-10-01","07:18:27","Dani Kavaš","Pomlad in psi v parku","0:03:27.635000","",""
"2021-10-01","07:21:50","PLANET LOUNGE","ROAD TO NEPTUNE","0:06:05.927000","","ZOMBA"
"2021-10-01","07:28:04","Thundercat","Inferno","0:03:36.893000","","Brainfeeder"
"2021-10-01","07:31:31","ROBERT CRAY BAND","LIVING PROOF","0:05:17.647000","",""
"2021-10-01","07:36:47","Youri Defrance","Wolf Blues","0:06:54.055000","","Youri Defrance (Not On Label)"
"2021-10-01","07:43:41","ZITA SWOON GROUP","SIA SLIDE","0:03:52.401000","",""
"2021-10-01","07:47:33","Čompe","Uspavanka za dnevno rabo (A Lullaby for Daily Use)","0:03:54.158000","",""
"2021-10-01","07:51:21","Submersed","Piano Song","0:03:50.093000","",""
"2021-10-01","07:55:07","THE PACK A.D.","BATTERING RAM","0:03:53.850000","","NETTWERK PRODUCTIONS"
"2021-10-01","07:59:00","Jegulja","Evil Tongue","0:03:23.301000","","Jegulja (Not On Label)"
"2021-10-01","08:00:08","Leon Matek","Zakaj bi protestiral?","0:03:17.982000","","Leon Matek"
"2021-10-01","08:03:23","LIARS INC.","ANYBODY","0:02:50.561000","",""
"2021-10-01","08:06:09","The Ophelias","Under Again","0:02:34.548000","",""
"2021-10-01","08:08:42","Blaž","Friendzone","0:03:14.333000","",""
"2021-10-01","08:11:46","Chuck Berry","Route 66","0:02:43.575000","",""
"2021-10-01","08:14:25","Movement","Ivory","0:03:41.783000","AUUM71400003",""
"2021-10-01","08:18:06","Stari pes","Space time traveller","0:05:28.827000","SIA6A1800007",""
"2021-10-01","08:23:36","Common Holly","It’s Not Real","0:03:11.661000","",""
"2021-10-01","08:26:42","Akami","The Sleep","0:04:52.257000","",""
"2021-10-01","08:31:26","BITCHBOYS","WET BIKINI","0:01:41.775000","",""
"2021-10-01","08:33:05","Moderat","Fondle","0:04:48.089000","DEOE81610320",""
"2021-10-01","08:37:46","John Martyn","Eibhli Ghail Chiuin Ni Chearbhaill","0:03:03.387000","","Island"
"2021-10-01","08:40:47","YNGFirefly","MONSTER COIN FLIP","0:02:24.355000","",""
"2021-10-01","08:43:26","Infected","Gospod In Gospa","0:03:36.273000","",""
"2021-10-01","08:47:01","Dean Blunt","100","0:03:19.880000","GBCVZ1403577","Rough Trade"
"2021-10-01","08:50:16","GRRIZLI MADAMS","ALABASTRON","0:03:44.237000","",""
"2021-10-01","08:53:59","The Ophelias","Under Again","0:02:34.548000","",""
"2021-10-01","08:56:32","Trupa Trupa","Satellite","0:06:40.521000","",""
"2021-10-01","09:03:11","Masego x Medasin","Sunday Vibes","0:03:33.610000","",""
"2021-10-01","09:06:43","Alenka Marinič; Maja Dekleva Lapajne","Samo navzgor","0:03:19.382000","","Kolektiv Narobov"
"2021-10-01","09:10:19","HOLOGRAMS","ASTRAY","0:02:28.289000","",""
"2021-10-01","09:12:45","Lewis","Fallin' Down","0:04:20.294000","",""
"2021-10-01","09:17:00","HORDA GRDIH","MARIJO, DELI BELA KUMRIJO (KOSOSVO)","0:05:05.587000","",""
"2021-10-01","09:22:05","Maleem Mahmoud Ghania & Pharoah Sanders","Casa casa atougra","0:05:01.533000","",""
"2021-10-01","09:27:06","Chinese Man","Golden Age","0:04:12.452000","",""
"2021-10-01","09:31:15","FAT NUNS","ZMAGA","0:01:18.287000","","BABE RECORDS"
"2021-10-01","09:32:50","THE IMPRESSIONS","MAKE A RESOLUTION","0:03:05.177000","",""
"2021-10-01","09:35:54","Moskau","Pentecost Morning","0:04:50.770000","SEYOK2007058","Moskau (Not On Label)"
"2021-10-01","09:40:37","SIXPACK","MESTO TREH MOSTOV","0:04:29.032000","",""
"2021-10-01","09:44:58","The Brock-Calvert Project","05 Centigrade 232","0:05:15.725000","",""
"2021-10-01","09:50:03","FEMI KUTI","AFRICA FOR AFRICA","0:03:39.309000","",""
"2021-10-01","09:53:41","ZMAJEV REP","PRIDI KEJ","0:03:11.584000","",""
"2021-10-01","09:57:01","Carnaval","Bluebird","0:06:37.619000","",""
"2021-10-01","10:03:38","Doringo","Privid Zajedništva","0:03:49.841000","HRA0P2000002","Hitchtone Music & Promotion"
"2021-10-01","10:07:23","U.Z.O. (Uho za Oko)","Scarecrow","0:05:16.056000","",""
"2021-10-01","10:12:32","BRUTE HEART","HUNTER","0:05:17.988000","",""
"2021-10-01","10:17:48","Mac DeMarco","Just to Put Me Down?","0:03:09.296000","",""
"2021-10-01","10:20:47","ČARANGI","Track  6","0:05:00.703000","",""
"2021-10-01","10:25:49","VENETIAN SNARES","FOOL THE DETECTOR","0:04:53.684000","",""
"2021-10-01","10:30:44","The Ophelias","Under Again","0:02:34.548000","",""
"2021-10-01","10:33:17","Fidlar","40oz. On Repeat","0:03:52.674000","","sn3h1t87"
"2021-10-01","10:37:02","BAKALINA","PRIDIGA","0:06:46.675000","",""
"2021-10-01","10:43:47","The Rolling Stones","Memphis Tennessee","0:02:18.560000","",""
"2021-10-01","10:46:05","THE BAD PLUS","FOR MY EYES ONLY","0:05:17.641000","",""
"2021-10-01","10:51:17","CRAZED FARMERS","Track  9","0:00:57.510000","",""
"2021-10-01","10:52:20","Tom Waits","04 - Little Drop Of Poison","0:04:01.696000","",""
"2021-10-01","10:56:21","THAYER SARRANO","THEY ARE ALL USED TO YOUR BEAUTY","0:02:34.401000","",""
"2021-10-01","10:58:53","NEVEM NEVEM","TREBUŠNJAKI ZA DOLORES","0:05:43.772000","",""
"2021-10-01","11:04:35","Gil Scott-Heron; Makaya McCraven","Piano Player","0:01:08.698000","GBBKS1900189","XL Recordings"
"2021-10-01","11:05:37","Ty Segall","Mandy Cream","0:03:16.344000","",""
"2021-10-01","11:08:45","PATETICO","NAJINE LJUBEZNI PRT","0:04:51.618000","","SANJE"
"2021-10-01","11:13:35","SMOKE","MY FRIEND JACK","0:02:58.754000","",""
"2021-10-01","11:16:31","KRISTOFER ASTROEM","LOUPITA 6","0:01:10.382000","",""
"2021-10-01","11:17:40","THE HOAX PROGRAM","TAKING SHIT IN A SUIT","0:01:50.837000","",""
"2021-10-01","11:19:54","OYGN","Den Diznilend & Met Dejmon","0:02:42.243000","",""
"2021-10-01","11:22:35","Band of Horses","Long Vows","0:03:36.704000","",""
"2021-10-01","11:26:08","Late Dinner","St. Artoi","0:05:12.053000","","SNIF"
"2021-10-01","11:31:08","cadence weapon","messages matter","0:03:43.294000","",""
"2021-10-01","11:34:50","Lafayette Afro Rock Band","Darkest Light","0:06:12.602000","",""
"2021-10-01","11:41:01","BARELY MODERN","I SEE EVIL - TELEVISION","0:02:14.989000","",""
"2021-10-01","11:43:25","CARIBOU","MELODY DAY","0:04:04.562000","","CITY SLANG"
"2021-10-01","11:47:28","JOY DIVISION","ATMOSPHERE","0:04:05.385000","",""
"2021-10-01","11:51:30","AJSAV KAJROG & NEUF MEUF & GOJKO","RADIJSKA IGRA 2-3","0:04:21.372000","","NOSTRESS"
"2021-10-01","11:55:41","Larry Young","Fuel For The Fire","0:06:07.550000","",""
"2021-10-01","12:01:46","R.E.M.","ELECTRON BLUE (LIVE)","0:04:12.767000","",""
"2021-10-01","12:05:54","RED FIVE POINT STAR","UNTIL THE DAY","0:03:23.961000","",""
"2021-10-01","12:09:38","Parquet Courts","Normalization","0:01:59.201000","",""
"2021-10-01","12:11:26","GREG MACPHERSON BAND","MOTEL HOTEL","0:02:10.749000","","DISINTEGRATION RECORDS"
"2021-10-01","12:13:34","KOMAKINO","STRANGE DAYS (THE DOORS)","0:02:56.051000","",""
"2021-10-01","12:16:29","Rupa & the April Fishes","Firewater","0:04:03.506000","Nat Geo Music",""
"2021-10-01","12:20:29","BASSEKAU KOUYATE & NGONI BA","SARO","0:03:42.296000","",""
"2021-10-01","12:24:09","VASKO ATANASOVSKI TRIO","VOLIM TE","0:03:16.032000","",""
"2021-10-01","12:27:59","RIP RIG & PANIC","TOTALLY NAKED (WITHOUT LOCK OR KE","0:01:49.362000","",""
"2021-10-01","12:29:47","Angel Olsen","Stars","0:04:36.103000","",""
"2021-10-01","12:34:22","Ooral Sea","ISAM","0:03:20.688000","SIB551400003",""
"2021-10-01","12:37:33","LYKKE LI","I'M GOOD, I'M GONE","0:03:05.976000","",""
"2021-10-01","12:40:38","Tower Of Power","The Skunk The Goose And The Fly","0:05:46.461000","","WEA"
"2021-10-01","12:46:24","LAIBACH","ESPANA","0:03:04.224000","","MUTE/DALLAS"
"2021-10-01","12:49:47","LARS DANIELSSON","BLAE AENGAR","0:03:54.068000","",""
"2021-10-01","12:53:35","CIRCLE","GERICHT","0:06:40.690000","",""
"2021-10-01","13:00:13","Robert Jukič","From Russia with love","0:04:50.391000","","ZKP RTV Slovenija"
"2021-10-01","13:05:01","Against Me!","Delicate, Petite & Other Things I'll Never Be","0:04:14.856000","",""
"2021-10-01","13:09:14","Moderat","Eating Hooks","0:04:23.692000","",""
"2021-10-01","13:13:37","Logic Pro X???W?~?W","v??;e??W?????????7,?`??W?????????????????? ?????
?????????????????F??5??Uv!5?}?W?","0:07:01.780000","",""
"2021-10-01","13:20:46","AT THE DRIVE-IN","METRONOME","0:03:49.393000","","FEARLESS RECORDS"
"2021-10-01","13:24:30","AL GREEN","ALL I NEED","0:03:37.791000","",""
"2021-10-01","13:28:06","Moonlight Sky Trio","Intermission: Inside","0:00:49.968000","",""
"2021-10-01","13:28:45","WELTRAUM","UFO VOICES","0:01:28.949000","",""
"2021-10-01","13:30:10","Donato Dozzy","A.Ritmica","0:05:01.026000","","Spazio Disponibile"
"2021-10-01","13:35:09","JEGULJA","i want to be number three","0:07:24.598000","",""
"2021-10-01","13:42:48","Dječaci","Bile Starke","0:04:11.041000","",""
"2021-10-01","13:46:58","TREMBLING BLUE STARS","HALF LIGHT","0:03:32.876000","",""
"2021-10-01","13:50:28","Mitac","Iron Lungs","0:02:00.443000","","TRITE"
"2021-10-01","13:52:25","Jaakko Eino Kalevi","No end","0:04:29.590000","","Weird World"
"2021-10-01","13:56:53","A Tribe Called Quest","The Killing Season","0:02:43.170000","","Epic Records"
"2021-10-01","13:59:36","iZotope RX 6 Audio Editor","B???;5?o?uJ????>~???????pJ?????????PB???0 A???@@????A???;^o??XA??????\0.0e??????2B???","0:04:07.958000","",""
"2021-10-01","14:03:48","Altin Gün","Kolbastı","0:03:24.390000","DETP61800087","Glitterbeat Records"
"2021-10-01","14:07:09","Kamal Keila","Shmasha","0:06:03.774000","","Habibi Funk"
"2021-10-01","14:13:12","RADIOSTORM","ABOUT","0:02:30.545000","","MULTI RECORDS (FUCK!???)"
"2021-10-01","14:15:42","THE DOORS","WINTERTIME LOVE (NEW STEREO MIX)","0:01:51.359000","",""
"2021-10-01","14:17:30","Courtney Barnett","Small Poppies","0:06:56.530000","","Marathon Artists/Mom + Pop Records"
"2021-10-01","14:24:24","Logic Pro X","?PZ?;P?.????PZ??I??????????PZ????MCv??PZ?0P?PZ?p?PZ??PZ?;>
????PZ??0?`?PZ?????a???2?PZ?","0:07:17.010000","",""
"2021-10-01","14:32:46","Ulver","Catalept","0:02:03.504000","","Trickster"
"2021-10-01","14:34:49","TERAKAFT","IMAD HALAN","0:03:28.795000","",""
"2021-10-01","14:38:17","UMDHLEBI","1DISRUPT3VIOLENCE1MONOPOLY2","0:05:51.300000","","KAMIZDAT"
"2021-10-01","14:44:04","PEPE DELUXE","RIDERS ON THE FIRST ARK","0:07:06.034000","",""
"2021-10-01","14:51:07","ASTRA","EMPTY SPACES","0:05:51.039000","",""
"2021-10-01","14:56:47","Haiku Garden","Hazel","0:05:12.432000","","Kapa Records"
"2021-10-01","15:02:21","THE HELIOCENTRICS","(INTERLUDE) DREAMS","0:00:45.911000","",""
"2021-10-01","15:03:07","CAPTAIN BEEFHEART","GIMME DAT HARP BOY","0:03:33.228000","",""
"2021-10-01","15:06:39","N'TOKO","LEPO JE BIT TUAREG","0:03:31.080000","","RAP NIKA"
"2021-10-01","15:10:09","JACINTA","RECKLESS DAY","0:04:11.857000","",""
"2021-10-01","15:14:19","David Sylvian","Five Lines","0:03:47.335000","",""
"2021-10-01","15:18:06","HORDA GRDIH","03_hordaGrdih","0:02:28.683000","",""
"2021-10-01","15:20:36","Superhuman Happiness","Bury Me (By Where My Baby Walks)","0:06:09.878000","",""
"2021-10-01","15:26:34","KANYE WEST","BARRY BONDS (FT. LIL WAYNE)","0:03:23.835000","","URBAN"
"2021-10-01","15:29:57","MARTIN RAMOVEŠ BAND","ZEMLJA TE NE RABI","0:03:37.845000","","ZARŠ"
"2021-10-01","15:33:33","ALPINESTARS feat.BRIAN MOLKO","CARBON KID","0:03:30.401000","",""
"2021-10-01","15:37:02","The Rifles","I Could Never Lie","0:03:18.597000","",""
"2021-10-01","15:40:13","BITCHBOYS","BIG NOISE FROM MAKAHA","0:01:59.494000","",""
"2021-10-01","15:42:23","Dinosaur Jr.","Pieces","0:04:27.340000","","Jagjaguwar"
"2021-10-01","15:46:49","HANIA RANI","TENNEN","0:05:38.180000","GBVTB2037010","Gondwana Records"
"2021-10-01","15:52:16","Narat","Ko se bo zrlo zares","0:03:30.959000","",""
"2021-10-01","15:55:47","STELLASTARR","MY COCO","0:05:03.730000","",""
"2021-10-01","16:00:50","NATURAL SELF","SHAKE DOWN","0:03:25.336000","",""
"2021-10-01","16:04:12","BRECELJ, MARKO","STONESI SPOZNAJO MOJE STARE STARSE","0:04:52.881000","",""
"2021-10-01","16:09:05","Atomic Rooster","Sleeping for Years","0:05:27.929000","","Castle Music Ltd."
"2021-10-01","16:14:29","CRYSTAL METHOD","BORN TOO SLOW (feat.Wes Borland & John Garcia)","0:02:58.523000","",""
"2021-10-01","16:17:27","GAS MAX","Then Are","0:02:29.739000","",""
"2021-10-01","16:19:56","AS A COMMODORE","PALMITO'S WAY","0:03:28.503000","","HOLIDAYS RECORDS"
"2021-10-01","16:23:21","JEFF PARKER TRIO","MAINZ","0:06:31.154000","",""
"2021-10-01","16:29:51","Miha Kralj","Digitalic","0:03:42.538000","",""
"2021-10-01","16:33:40","The Ophelias","Under Again","0:02:34.548000","",""
"2021-10-01","16:36:25","Indust-Bag","V območju napoja","0:04:03.595000","",""
"2021-10-01","16:40:27","MEHLDAU, BRAD","DEAR PRUDENCE","0:05:19.885000","",""
"2021-10-01","16:45:46","Prismojeni Profesorji Bluesa","Deep Cuts","0:04:40.594000","",""
"2021-10-01","16:50:21","BROTHERS UNCONNECTED","ACADEMIA NUTS","0:02:31.628000","",""
"2021-10-01","16:52:45","CREED","I'M EIGHTEEN","0:03:06.946000","",""
"2021-10-01","16:55:51","LEDENE PIZDE","LEDENO KOZLANJE","0:01:36.249000","","pizda ki ces?? :) sem prit ni roncela p"
"2021-10-01","16:57:28","Here Lies Man","Animal Noises","0:04:04.427000","","RidingEasy Records"
"2021-10-01","17:01:29","Ojos de brujo","Corre Lola corre","0:03:55.196000","",""
"2021-10-01","17:05:20","SEDMINA","CIGANKA","0:05:57.786000","",""
"2021-10-01","17:11:16","Chuck Berry","Merry Christmas Baby","0:03:10.062000","",""
"2021-10-01","17:14:24","Cat Stevens","Music","0:04:12.874000","",""
"2021-10-01","17:18:27","M O R V E R N","Only One","0:03:55.448000","","ŠOP Records"
"2021-10-01","17:22:23","Hector Zazou, Barbara Eramo & Stefano Saletti","You Make Me Feel (Mighty Real)","0:03:54.828000","",""
"2021-10-01","17:26:15","Voltaire","Day of the Dead","0:03:31.107000","","Projekt"
"2021-10-01","17:29:43","PANKRTI","METKA","0:03:04.303000","",""
"2021-10-01","17:32:46","BEARDYMAN","SATIVA STEPS","0:06:51.887000","",""
"2021-10-01","17:39:30","DANIEL AVERY, ALESSANDRO CORTINI","SUN","0:05:07.560000","GBTZZ2000001","Phantasy Sound / [PIAS]"
"2021-10-01","17:44:36","bigdumbman","the alleys","0:02:16.617000","",""
"2021-10-01","17:47:14","ALI FARKA TOURE & RY COODER","SEGA","0:03:02.854000","",""
"2021-10-01","17:50:10","Soulless","breathe slow","0:02:06.678000","",""
"2021-10-01","17:52:14","BORGHESIA","YOUNG PRISONERS","0:04:47.268000","",""
"2021-10-01","17:57:00","Babyfather","The Realness","0:03:21.307000","GBLZC1600042","Hyperdub"
"2021-10-01","18:00:19","Black Pumas","Black Moon Rising","0:03:39.226000","USATO1900022","ATO Records"
"2021-10-01","18:03:49","VINTAGE VERSACE","Gillette Fusion","0:03:06.756000","",""
"2021-10-01","18:07:09","MR.BUNGLE","VANITY FAIR","0:02:51.609000","",""
"2021-10-01","18:09:55","Block Out","Deponija","0:06:31.251000","",""
"2021-10-01","18:16:25","Apory Museum","The Fold","0:04:10.255000","SI4AW1800024",""
"2021-10-01","18:20:34","Ron Gallo","You"" Are the Problem""","0:04:34.856000","US27Q1843106","New West Records"
"2021-10-01","18:25:02","Dječaci","Istina","0:03:40.238000","",""
"2021-10-01","18:28:41","YNGFirefly","NOT FINISHED SONG (interlude question mark)","0:01:53.134000","",""
"2021-10-01","18:30:42","The Durutti Column","Opera II","0:02:55.270000","","Factory"
"2021-10-01","18:33:36","ANNEX CREW","SUMMERBOUNCE","0:02:33.946000","",""
"2021-10-01","18:36:08","EightBomb","But I don't tell","0:02:42.631000","",""
