"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2020-06-01","00:02:04","Jani Kovačič","Adolfovo slovo od sveta 1943","0:02:35.305000","",""
"2020-06-01","00:04:45","LIZ GREEN","HEY JOE","0:04:20.600000","",""
"2020-06-01","00:08:55","MIZAR","BLOOD-RED SUN (GOD DAMNED SON)","0:04:09.765000","","DALLAS"
"2020-06-01","00:12:57","Cao Portoroz","Sladjana","0:05:18.797000","","KAPA Records"
"2020-06-01","00:18:06","STOi","SONG ABOUT NOTHING","0:02:14.348000","",""
"2020-06-01","00:20:20","tovariš strmoglavljen","spočetje","0:06:35.844000","","baza31snimke"
"2020-06-01","00:26:55","Underpodngrabn>","Wake Up","0:03:15.459000","","Underpodngrabn (Not On Label)"
"2020-06-01","00:30:25","THE BIG MEAN SOUND MACHINE","A GRAIN OF SAND","0:05:19.760000","",""
"2020-06-01","00:35:35","AIR","MOON FEVER","0:03:29.278000","",""
"2020-06-01","00:38:57","Blaž","Thank You For Ears","0:01:25.886000","",""
"2020-06-01","00:40:23","THE SIRENS","I'M BLUE","0:03:14.785000","","GET HIP"
"2020-06-01","00:43:36","Khmer Rouge Survivors","Boonchnam Kamkosal (“My Grief Begins”)","0:01:28.117000","0",""
"2020-06-01","00:46:09","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Kids","0:04:50.899000","GB4DA2000031","Whirlwind Recordings"
"2020-06-01","00:51:03","MARC RIBOT`S CERAMIC DOG","YOUR TURN","0:03:51.822000","",""
"2020-06-01","00:54:54","THE WHO","MAGIC BUS","0:03:13.082000","",""
"2020-06-01","00:58:04","SPOCK STUDIOS","UNDERTAKER","0:04:49.254000","","RADIO ŠTUDENT"
"2020-06-01","01:02:50","Tomcat","One Left","0:06:41.361000","USQY51621657","On Parole Productions"
"2020-06-01","01:09:34","Fontaines D.C.","Chequeless Reckless","0:02:14.455000","USBQU1800210","Partisan Records"
"2020-06-01","01:11:39","II; III","Bad blood","0:06:15.017000","","II/III (Not On Label)"
"2020-06-01","01:17:57","Prophets Of Rage","Living On The 110","0:03:48.080000","",""
"2020-06-01","01:21:46","Amo","Vhod","0:03:10.765000","",""
"2020-06-01","01:24:55","BITCHBOYS","SHOCKWAVE","0:02:20.650000","",""
"2020-06-01","01:27:14","NA LEPEM PRIJAZNI MUTANT","DANES JE JUTRI VCERAJ","0:05:40.563000","","NIKA"
"2020-06-01","01:32:53","RETROVIZORJA","CKA ME NDODH TASH","0:04:01.509000","","CROSS RADIO"
"2020-06-01","01:36:51","matic nowak","NOWI1","0:01:46.318000","",""
"2020-06-01","01:38:43","Kovacs","Shirley (Sound Of The Underground)","0:04:11.342000","",""
"2020-06-01","01:42:51","The Strawbs","Thirty Days","0:02:49.595000","",""
"2020-06-01","01:45:40","MOVEKNOWLEDGEMENT","SAFE & SOUND","0:03:37.889000","","KAPA RECORDS"
"2020-06-01","01:49:17","Bakalina Velika","Biele vode","0:04:50.598000","",""
"2020-06-01","01:54:02","SYSTEME D","BABA","0:07:11.142000","",""
"2020-06-01","02:01:13","Alenka Marinič; Maja Dekleva Lapajne","Nimam časa zate","0:03:02.228000","","Kolektiv Narobov"
"2020-06-01","02:04:22","Vivian Girls","Tell the World","0:03:34.735000","",""
"2020-06-01","02:07:49","Kontradikshn","Free","0:05:16.129000","SIB431600008",""
"2020-06-01","02:12:55","Clockwork Psycho","Marusya","0:02:37.047000","","Clockwork Psycho (Not On Label)"
"2020-06-01","02:15:28","TERRY REID","RICH KID BLUES,TO BE ALONE WITH YOU","0:07:01.343000","","UNCUT"
"2020-06-01","02:22:28","EDIE SEDGWICK","MERYL STREEP","0:01:08.516000","",""
"2020-06-01","02:23:36","OLIVIJA","NIMAM VEC","0:04:19.690000","","NIKA"
"2020-06-01","02:28:17","Hiša","Ledene ceste","0:04:40.063000","",""
"2020-06-01","02:32:57","NOVI SAD","SONG FOR A LOVE (OR FOR A SINKING HEART)","0:03:14.342000","","WCA"
"2020-06-01","02:36:09","Carnaval","Moon Shuffle","0:06:45.872000","",""
"2020-06-01","02:43:10","Joey Cape and Tony Sly; Joey Cape; Tony Sly","Tragic Vision","0:02:32.917000","","Fat Wreck Chords"
"2020-06-01","02:45:35","LAIBACH","DAS SPIEL IST AUS (OUROBOROTS MIX)","0:03:57.863000","",""
"2020-06-01","02:49:32","Fatter","Revščina","0:03:29.245000","",""
"2020-06-01","02:53:18","ghost hour milk tea","reevaluation","0:02:58.062000","","ghost hour milk tea (Not On Label)"
"2020-06-01","02:56:15","SUHNRAW","TECHTURE","0:01:43.053000","",""
"2020-06-01","02:57:47","Apory Museum","The Fold (KM18)","0:04:10.255000","SI4AW1800024",""
"2020-06-01","03:01:56","Joanne Robertson; Dean Blunt","VIPER","0:00:57.613000","USYBL1700951","World Music"
"2020-06-01","03:02:47","REFUSED","LIBERATION FREQUENCY","0:04:10.033000","","EPITAPH"
"2020-06-01","03:06:50","Brencl Banda","Pesem","0:03:37.718000","",""
"2020-06-01","03:10:44","alyona alyona","Голови","0:03:17.142000","FRX201806855","Hitwonder"
"2020-06-01","03:13:57","Millencolin","Highway Donkey","0:02:26.641000","",""
"2020-06-01","03:16:23","Helahirn","Mind Gate","0:03:54.144000","","Gemonda Records"
"2020-06-01","03:20:09","PIANO CHAT","YOU'RE THE WOMAN","0:01:56.100000","","KYTHIBONG"
"2020-06-01","03:22:02","Röyksopp","Beautiful Day Without You","0:05:28.875000","","Astralwerks"
"2020-06-01","03:27:23","Haiku Garden, Juš Šoltes","Until Then","0:04:06.030000","SIA632000099","ZKP RTV SLO"
"2020-06-01","03:31:41","Clown Core","Truth and Life","0:02:41.051000","","8===D"
"2020-06-01","03:34:21","Jack Bruce & Robin Trower","Come To Me","0:06:46.266000","",""
"2020-06-01","03:41:00","GAS MAX","Dwaswa 'k' weva","0:02:13.729000","",""
"2020-06-01","03:43:13","FLYING LOTUS","QUAKES","0:03:01.994000","",""
"2020-06-01","03:46:14","MORRISEY","LET ME KISS YOU","0:03:26.770000","",""
"2020-06-01","03:49:37","CZD","KOMU","0:04:12.991000","","SUBKULTURNI AZIL"
"2020-06-01","03:53:57","ZOLA JESUS","IXODE","0:04:08.411000","","SACRED BONES"
"2020-06-01","03:58:01","Torul","The Sooner the Better","0:03:59.094000","",""
"2020-06-01","04:01:56","NINA BULATOVIX","Track  1","0:04:54.191000","",""
"2020-06-01","04:06:42","Naked Giants","Shredded Again","0:07:11.436000","US27Q1842012","Naked Giants Publishing Designee"
"2020-06-01","04:13:52","WINSTON RILEY","IN THE MOOD","0:02:20.246000","",""
"2020-06-01","04:16:08","OD FRANCLNA MOŽGANI","kotska njiva new","0:05:08.623000","",""
"2020-06-01","04:21:21","TODD TERJE","INSPECTOR NORSE","0:06:59.373000","",""
"2020-06-01","04:27:53","Chinese Man","Modern Slave","0:03:29.400000","",""
"2020-06-01","04:31:22","Parliament Attack","Bik","0:04:35.300000","","ZARŠ"
"2020-06-01","04:35:50","Metronomy","Driving","0:00:44.260000","",""
"2020-06-01","04:36:32","THE UNCLUDED","EYEBALL SOUP","0:02:29.100000","",""
"2020-06-01","04:38:56","ANA PUPEDAN - NA DOMACI BRJACI","MALIGANI","0:02:52.408000","",""
"2020-06-01","04:41:55","Wardruna","Ormagardskvedi","0:03:06.599000","",""
"2020-06-01","04:45:01","BECK","LOSER","0:03:47.782000","",""
"2020-06-01","04:48:45","MISS BEE","NISEM SAMA","0:04:05.988000","",""
"2020-06-01","04:52:44","JACKDAW","DENIED","0:02:52.707000","","DMH Record Company"
"2020-06-01","04:55:34","Superhuman Happiness","Release Identity","0:05:05.474000","",""
"2020-06-01","05:00:38","ZMAJEV REP","BAGDAD","0:04:43.815000","",""
"2020-06-01","05:05:37","BELONEQUARTET","MY HEART OF CORPSE","0:04:45.620000","","KYTHIBONG"
"2020-06-01","05:10:21","CANDYE KANE","Beehive (Instrumental)","0:03:08.409000","",""
"2020-06-01","05:13:29","WRONG","COMMON PEOPLE DON'T TURN AROUND","0:03:38.584000","",""
"2020-06-01","05:17:07","Thundercat","Existential Dread","0:00:51.950000","",""
"2020-06-01","08:00:10","- birds of unknown +","To find a Place","0:04:38.404000","QZHN32093519","MKC Maribor"
"2020-06-01","08:04:47","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Empty Words","0:02:33.430000","GB4DA2000028","Whirlwind Recordings"
"2020-06-01","08:07:22","Them Are Us Too","Grey Water","0:05:39.597000","",""
"2020-06-01","08:12:54","GET WELL SOON","IF THIS HAT IS MISSING I HAVE GONE HUNTING","0:04:04.718000","",""
"2020-06-01","08:16:58","Borghesia","Moj �rni Tintnik","0:04:09.655000","",""
"2020-06-01","08:21:06","Cheapedits","Blacktel","0:03:06.180000","",""
"2020-06-01","08:24:11","KHMERI NEZNANI","SREYNO (LADY NAMED NO)","0:04:26.675000","",""
"2020-06-01","08:28:37","HEXENBRUTAL","NARKO","0:01:03.375000","","GOD BLESS THIS MESS"
"2020-06-01","08:29:42","Alice In Chains","Rain When I Die","0:06:01.707000","",""
"2020-06-01","08:35:36","CSS","ALALA","0:03:58.253000","",""
"2020-06-01","08:39:33","Sre�na mladina","Poslednji","0:07:20.478000","SIA5Z1800004",""
"2020-06-01","08:46:52","NA LEPEM PRIJAZNI MUTANT","JASTOGI","0:04:54.006000","","NIKA"
"2020-06-01","08:51:45","Tone Pavček & Tomaž Grom & Nagisa Moritoki","ちいさなの と おおきなの (Majhno veliko)","0:01:20.477000","",""
"2020-06-01","08:53:05","VESNA ZORNIK - TANGOAPASIONADA","MALENA","0:02:50.779000","",""
"2020-06-01","08:56:06","MATTHEW HALSALL","WEE LAN (LITTLE ORCHID)","0:02:30.589000","",""
"2020-06-01","08:58:36","Donavon Frankenreiter","Sleeping Good Tonight","0:03:46.322000","",""
"2020-06-01","09:02:20","Kladivo konj in voda","Pogled nazaj","0:03:03.369000","",""
"2020-06-01","09:05:18","ДахаБраха (DakhaBrakha)","Pluve Choven","0:04:44.758000","",""
"2020-06-01","09:10:02","Wingless Angels","Write My Name,Good Morning","0:06:08.499000","",""
"2020-06-01","09:16:06","kje so roke","bolje piti nego biti","0:04:22.061000","",""
"2020-06-01","09:20:29","FEVER TREE","GIRL, OH GIRL (DON'T PUSH ME)","0:02:36.227000","",""
"2020-06-01","09:23:00","Paolo Fresu, Richard Galliano & Jan Lundgren","Apnea","0:04:47.224000","",""
"2020-06-01","09:27:46","ROGER N'OUT","SO CLOSE","0:03:13.278000","",""
