Timestamp,Artist,Title,Album,Label,,,
2022-11-01 0:00:52,Atomic Rooster,Time,Headline News,,,,
2022-11-01 0:07:14,Neznan izvajalec,Skladba 8,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-01 0:07:21,Björk,Immature [Mark Bell's Version],Homogenic,Elektra / Wea,,,
2022-11-01 0:10:15,Brest; Vesna Zornik,21 načinov,nemi film,Celinka,,,
2022-11-01 0:14:16,Peaches,Sick in the Head,Rub,,,,
2022-11-01 0:17:28,JIGSAW BEGGARS,All The Small Things,Tomorrow's ration Of Dreams,,,,
2022-11-01 0:21:43,Franc Pukšič,PUKSIC BANJO,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-01 0:22:10,Jeremy Jay,Breaking The Ice,Slow Dance,,,,
2022-11-01 0:24:52,PAT THOMAS,CAN A MAN LOVE A MAN,,,,,
2022-11-01 0:28:28,2227,MRAVLJINCI,Radio Student Maribor,,,,
2022-11-01 0:32:49,THE TIGER LILLIES,THE LAND OF ICE,RIME OF THE ANCIENT MARINER,,,,
2022-11-01 0:36:15,Chuck Ragan,Longwater,The Flame In The FLood,,,,
2022-11-01 0:40:19,Jingle,Marš godba,,,,,
2022-11-01 0:40:39,NO LIMITS,NO MORE LIES,HARDCORE,SAMOZALOŽBA,,,
2022-11-01 0:43:05,GRIZZLY BEAR,SPEAK IN ROUNDS,SHIELDS,,,,
2022-11-01 0:47:19,ŽIGA MURKO,SERENITY,ISTRA EP,,,,
2022-11-01 0:50:40,STEKLI PSI,NAM SE MIGA,KOGA BRIGA,,,,
2022-11-01 0:54:58,Mac DeMarco,I've Been Waiting for Her,Another One,,,,
2022-11-01 0:57:39,Justice,Pleasure,Woman,,,,
2022-11-01 1:01:53,Jingle,MARŠ ameba,,Mariborski radio študent - MARŠ,,,
2022-11-01 1:01:57,Jardier,Come Home,Jardier,,,,
2022-11-01 1:06:38,NGUYEN LE,JORAI,WALKING ON THE TIGER'S TAIL,,,,
2022-11-01 1:11:36,LOUIS XIV,GUILT BY ASSOCIATION,SLICK DOGS AND PONIES,,,,
2022-11-01 1:14:23,BULDOGI,ŠMINKERJI,,,,,
2022-11-01 1:16:31,Neznan izvajalec,Skladba 16,Neznan album (2. 08. 2021 23:47:04),,,,
2022-11-01 1:16:46,Eine,Za Ivu,Prepiske,Eine (Not On Label),,,
2022-11-01 1:19:05,"HENDRIX, JIMI",I DON'T LIVE TODAY  (live),LIVE AT BERKELEY,EXPERIENCE HENDRIX,,,
2022-11-01 1:24:03,Miha Kralj,Praeludium,Electric Dreams,,,,
2022-11-01 1:28:24,Bratko Bibic & The Madleys,Jane,Bratko Bibic & The Madleys o..,,,,
2022-11-01 1:32:41,Wax Tailor,Say Yes (Phonovisions Symphonic Version),Phonovisions Symphonic Orchestra,,,,
2022-11-01 1:37:45,LEON VOVK,PAZI POLICIJA,Jingli,,,,
2022-11-01 1:37:49,ĐORNATA,MY LIFE,"SIMPLE, FAST AND GOOD",BANDCAMP,,,
2022-11-01 1:39:16,MYSTICAL WEAPONS,HOSTILE TAKEOVER,MYSTICAL WEAPONS,,,,
2022-11-01 1:40:30,Joey Cape and Tony Sly,Violet,Acoustic,Fat Wreck Chords,,,
2022-11-01 1:43:20,NECA FALK,ZVEZDOPLOVEC,,,,,
2022-11-01 1:45:21,JOHN  MOULDER,COLD SEA TRIPTYCH PART 3,,,,,
2022-11-01 1:50:01,ENSEMBLE ECONOMIQUE,"ABDALLAH, DESERT BLUES EDGE OF THE DUNES REMIX",,,,,
2022-11-01 1:56:35,Jingle,Mi smo krivi za vse,,Mariborski radio študent - MARŠ,,,
2022-11-01 1:56:51,BORGHESIA,SCUM,SELECTED WORKS,,,,
2022-11-01 2:02:07,BORN RUFFIANS,SO SLOW,BIRTHMARKS,,,,
2022-11-01 2:05:58,ROK ZALOKAR TRIO,SNEŽNA GMOTA I,KLUBSKI MARATON 12,RADIO ŠTUDENT,,,
2022-11-01 2:11:02,ghost hour milk tea,banshee2000,Archive,ghost hour milk tea (Not On Label),,,
2022-11-01 2:13:30,Klemen Šali,Špiker je v glavo pokjen 2,klemendelabedarije,Mariborski radio študent - MARŠ,,,
2022-11-01 2:13:33,Trophy Scars,Burning Mirror,Holy Vacants,,,,
2022-11-01 2:18:15,Matisyahu,Ancient Lullaby,Youth,,,,
2022-11-01 2:22:28,FLO,Cache,Saratoga EP,Gisaza & FLO (Not On Label),,,
2022-11-01 2:28:11,THE VON BONDIES,C'MON C'MON,,,,,
2022-11-01 2:30:23,THE DATSUNS,HOLE IN YOUR HEAD,DEATH RATTLE BOOGIE,,,,
2022-11-01 2:32:50,Oskar Štrajn,"Zloben MARŠ (suho, frekvenca)",NAREJENOzINTERNETAMI,Mariborski radio študent - MARŠ,,,
2022-11-01 2:33:02,...A JE TO!,JOžICA,,,,,
2022-11-01 2:36:13,NINA HAGEN,"YES, SIR",,,,,
2022-11-01 2:39:12,CHIKINKI,ASSASSINATOR 13,LICK YOUR TICKET,,,,
2022-11-01 2:43:08,TAVŽNTROŽA,STRAH,SAZAS FUCK OFF!,,,,
2022-11-01 2:45:28,Parquet Courts,Back to Earth,Wide Awake!,,,,
2022-11-01 2:49:14,ARCTIC MONKEYS,THE VIEW FROM THE AFTERNOON,"WHATEVER PEOPLE SAY I AM, THAT'S WHAT I'M NOT",,,,
2022-11-01 2:52:48,Jingle,"Radio za tiste, ki znajo poslu�at",,,,,
2022-11-01 2:53:05,Ooral Sea,Go Away,Ooral Sea,,,,
