"date","time","artist","title","duration","isrc","publisher"
"2022-06-01","00:02:00","N'toko","Filth Cop Greed","00:02:55.117000","",""
"2022-06-01","00:06:40","Cern & Overlook","Nevada Ghost","00:06:39.424000","",""
"2022-06-01","00:13:16","Kombo C","Črni Bcko","00:06:01.560000","",""
"2022-06-01","00:19:17","Seine","Treba","00:03:52.027000","",""
"2022-06-01","00:23:06","The Chairmen Of The Board","Feelin' Alright","00:03:38.955000","",""
"2022-06-01","00:26:44","Izvir","Oblak","00:05:02.038000","",""
"2022-06-01","00:31:46","Les Claypool's Duo De Twang","Pipe Line","00:02:14.127999","","ATO Records"
"2022-06-01","00:33:59","Up Bustle And Out & Richard Egues","Made in Cuba, part 2","00:04:52.795000","GBCFB0101520",""
"2022-06-01","00:38:45","Tvoj prvi rock'n roll ","Pepel in Kri","00:02:50.750000","",""
"2022-06-01","00:41:43","Sherockees","Caravan","00:05:08.853000","QZFZ22047525","Sherockees (Not On Label)"
"2022-06-01","00:46:25","Emiliana Torrini","White Rabbit","00:05:03.492000","",""
"2022-06-01","00:51:28","Olfamož","Hodim","00:07:06.222000","",""
"2022-06-01","00:58:28","Tekochee Kru","Tullamore","00:03:31.457000","",""
"2022-06-01","01:01:56","Jack White","Corporation","00:05:38.644000","",""
"2022-06-01","01:07:28","NIKSON","BROKEN","00:03:27.710000","SIA022000021","RX:TX"
"2022-06-01","01:11:38","RJD2","Band of Matron Saints (feat. Josh Krajcik)","00:03:46.774000","",""
"2022-06-01","01:15:23","Seatbelts","What Planet is This?!","00:02:41.031000","VICL-61543","Victor Entertainment"
"2022-06-01","01:18:02","Kode9","9 Drones","00:03:09.643000","",""
"2022-06-01","01:21:10","Triumvirat","Bad deal","00:01:40.443000","","Harvest"
"2022-06-01","01:22:47","Tsueno Imahori","Kaze-wa Mirai-ni Fuku","00:03:37.201000","",""
"2022-06-01","01:26:23","Torul","Explain","00:03:35.824000","",""
"2022-06-01","01:30:11","Nujabes","Thank You (feat. Apani B)","00:04:04.676000","","Hyde Out Recordings"
"2022-06-01","01:34:15","SUPERFLU","INTO THE FOREST","00:04:37.706000","",""
"2022-06-01","01:38:52","Kosta","Mikrofon","00:03:05.500000","",""
"2022-06-01","01:41:56","CANDYE KANE","It Should Be Rainin'","00:05:03.525000","",""
"2022-06-01","01:46:58","Salut C'est Cool","Salam Aleykoum","00:06:01.647000","",""
"2022-06-01","01:52:59","Predmestje","Jugorama","00:03:45.322000","",""
"2022-06-01","01:56:48","KATYEUUM","DIVINE","00:04:18.259000","",""
"2022-06-01","02:01:04","The Strawbs","I'll Cary on Beside You","00:03:07.150000","",""
"2022-06-01","02:04:09","YGT","Moscow Nights","00:02:44.422000","","Youngbloods"
"2022-06-01","02:06:53","Bakalina Velika","Zadnji sprehod","00:06:24.234000","",""
"2022-06-01","02:13:16","Mr. Bungle","Ma Meeshka Mow Skwoz","00:05:58.177000","","London"
"2022-06-01","02:19:08","Borghesia","Jaz Protestiram","00:03:49.940000","","Moonlee Records"
"2022-06-01","02:23:07","glass beach","(forever?????????)","00:01:47.995000","",""
"2022-06-01","02:24:52","Caspa","Your Time Is Now","00:04:06.669000","GBZCL1400034","Dub Police"
"2022-06-01","02:28:56","ghost hour milk tea","cheeseburger","00:05:36.380999","","ghost hour milk tea (Not On Label)"
"2022-06-01","02:34:27","The Suffers","Peanuts","00:03:59.537000","",""
"2022-06-01","02:38:25","Clown Core","Scheduled Diarrhea","00:01:35.094000","","8===D"
"2022-06-01","02:39:59","Underpodngrabn>","Monster","00:02:35.928000","","Underpodngrabn (Not On Label)"
"2022-06-01","02:42:36","Arthur Russell","You Did It Yourself","00:03:02.758999","",""
"2022-06-01","02:45:37","Dječaci","Maslačak","00:03:12.927000","",""
"2022-06-01","02:48:49","Le Serpentine","izklop","00:03:04.941000","",""
"2022-06-01","02:51:50","Billy Gibbons and the BFG's","Treat Her Right","00:02:19.776000","","Concord Records"
"2022-06-01","02:54:09","Toy","Sequence One","00:04:14.182000","",""
"2022-06-01","02:58:22","M O R V E R N","Intentalo de Nuevo (demo)","00:03:21.338000","","ŠOP Records"
"2022-06-01","03:02:13","Band of Horses","Heartbreak On The 101","00:03:56.831000","",""
"2022-06-01","03:06:07","Atomic Rooster","Decline and Fall","00:05:44.753000","","Repertoire"
"2022-06-01","03:11:51","Moveknowledgement","Talk","00:07:13.987000","",""
"2022-06-01","03:19:04","Golden Rules","The Let Down","00:01:53.047000","",""
"2022-06-01","03:20:56","New Primals","Wraith","00:01:52.742000","",""
"2022-06-01","03:22:48","Šuljo","Bacon Calamari","00:03:08.087000","",""
"2022-06-01","03:26:24","The Surfing Magazines","One Of These Days","00:04:09.833000","",""
"2022-06-01","03:30:32","Brittany Howard","Stay High","00:03:08.635000","","Columbia"
"2022-06-01","03:33:33","Tomcat","Carnium","00:04:12.306000","USQY51621661","On Parole Productions"
"2022-06-01","03:37:40","Nada Surf","Victorys Yours","00:03:42.490000","",""
"2022-06-01","03:41:20","Ezra Furman & the Harpoons","Big Deal","00:02:26.709000","","Minty Fresh"
"2022-06-01","03:43:44","Helahirn","Hypersonic","00:03:35.083000","","Gemonda Records"
"2022-06-01","03:47:21","Nicolas Jaar","History Lesson","00:03:41.904000","",""
"2022-06-01","03:51:02","Mad Season","I'm Above (Live At The Moore)","00:05:36.462000","","Sony Legacy"
"2022-06-01","03:56:35","Imposter","Vještice","00:02:19.730000","","Imposter (Not On Label)"
"2022-06-01","03:58:54","D'Angelo & The Vanguard","Sugah Daddy","00:05:01.834000","",""
