"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2021-01-01","00:02:32","Killah Priest","Grandmother's Land","0:05:13.537000","TCAEX2054187","Proverbs Records"
"2021-01-01","00:07:42","Marlowe (L'Orange & Solemn Brigham)","Can't Have Me Nothing","0:03:13.064000","",""
"2021-01-01","00:10:47","Preservation","Money In The Wild (Feat. Tree)","0:03:15.573000","",""
"2021-01-01","00:13:55","Ankhlejohn","Final Destination","0:04:15.363000","",""
"2021-01-01","00:18:09","Conway","Spurs 3 feat. Benny The Butcher & Westside Gunn","0:04:27.091000","",""
"2021-01-01","00:22:29","Recognize Ali","Russian Roulette (Prod By Brisk Fingaz)","0:03:03.672000","",""
"2021-01-01","00:25:28","Apollo Brown & Che Noir","The Apple feat. Planet Asia","0:03:27.620000","",""
"2021-01-01","00:28:49","Big $ilky","Church","0:03:47.860000","QZHNA2051682","Big $ilky"
"2021-01-01","00:32:34","Sa-Roc","Goddess Gang","0:03:06.407000","",""
"2021-01-01","00:35:35","Arrested Development","Play With Fire (feat. Let the Dirt Say Amen & Fro Magnum Man)","0:03:57.733000","USVGB2008009","Vagabond Productions"
"2021-01-01","00:39:26","Run The Jewels","out of sight (feat. 2 Chainz)","0:03:21.103000","QMRSZ2001020","BMG Rights Management (US) LLC"
"2021-01-01","00:42:39","Third Root","Fantasma Horns feat. Grupo Fantasma","0:03:10.537000","USHM21867530",""
"2021-01-01","00:45:49","Jorun Bombay & Phill Most Chill","Yum","0:03:35.402000","",""
"2021-01-01","00:49:22","Jahi & Configa","Medaase","0:03:33.189000","QZFZ52043894","Configaration Records"
"2021-01-01","00:52:54","Cut Beetlez","El Number 1 (feat. El Da Sensei)","0:03:45.433000","UKNEL1800037","AE Productions"
"2021-01-01","00:56:37","Blu & Exile","Bright As Stars feat. Aceyalone, Iman Omari & Ishe","0:05:38.869000","",""
"2021-01-01","01:02:06","Boldy James","Giant Slide","0:04:25.033000","USUYG1294338","ALC / Boldy James"
"2021-01-01","01:06:30","Leonard Cohen","You Got Me Singing","0:03:24.519000","",""
"2021-01-01","01:09:53","Jacques Brel","Le Moribond","0:03:03.120000","",""
"2021-01-01","01:12:55","Bob Dylan","things have changed","0:05:04.528000","",""
"2021-01-01","01:17:58","Pavement","In the Mouth a Desert (Slanted & Enchanted)","0:03:43.520000","","Matador Records"
"2021-01-01","01:21:40","ŽIGA MURKO","SHOULDA WOULDA COULDA FEAT","0:02:53.869000","",""
"2021-01-01","01:24:31","MARIO MARZIDOVŠEK","ULTIMATIVE A12","0:01:47.936000","",""
"2021-01-01","01:26:18","Dječaci","Sto eura","0:01:08.079000","",""
"2021-01-01","01:27:25","Modest Mouse","Make Everyone Happy/Mechanical Birds","0:05:58.319000","","Up."
"2021-01-01","01:33:22","Leni Kravac","Mrak","0:02:58.796000","",""
"2021-01-01","01:36:37","JULIANA HATFIELD","SOMEBODY IS WAITING FOR ME","0:03:21.688000","",""
"2021-01-01","01:39:57","THE WAVE PICTURES","SPAGHETTI","0:03:48.335000","","MOSHI MOSHI"
"2021-01-01","01:43:45","M BERLIN","SIRENE","0:04:19.663000","","KAMIZDAT"
"2021-01-01","01:48:04","RJD2","Portals Outward","0:01:12.684000","",""
"2021-01-01","01:49:14","Why?","Brook & Waxing","0:02:31.555000","",""
"2021-01-01","01:51:43","Helahirn","Jungle","0:02:41.757000","",""
"2021-01-01","01:54:36","Claude Fontaine","Pretending He Was You","0:03:09.667000","",""
"2021-01-01","01:57:42","Imposter","Vještice","0:02:19.730000","","Imposter (Not On Label)"
"2021-01-01","02:00:01","THE TIDE","DESIRE","0:02:53.716000","",""
"2021-01-01","02:02:52","Billy Gibbons and the BFG's","Perfectamundo","0:02:40.596000","","Concord Records"
"2021-01-01","02:05:32","Triumvirat","Last dance","0:04:38.405000","","Harvest"
"2021-01-01","02:10:10","Jimmy Barka Experience","Crache la Douleur Re-Twist","0:04:50.503000","",""
"2021-01-01","02:15:07","ANGEL OLSEN","DANCE SLOW DECADES","0:04:05.879000","",""
"2021-01-01","02:19:03","Jerry Cantrell","Cut You In","0:03:20.286000","",""
"2021-01-01","02:22:23","Igor Matkovic - Marko Crncec","Minority","0:05:27.505000","",""
"2021-01-01","02:27:50","Broke For Free","Solitude","0:03:17.138000","",""
"2021-01-01","02:31:06","Data 91","Love Cushion","0:02:58.442000","",""
"2021-01-01","02:34:03","Galaxie 500","Blue Thunder","0:03:41.419000","",""
"2021-01-01","02:38:19","SPORTS TEAM","THE RACES","0:03:18.832000","GBUM71905917","Universal-Island Records Ltd."
"2021-01-01","02:41:31","Erik Truffaz & Murcof","Hybridation","0:02:19.808000","",""
"2021-01-01","02:43:46","Amo","Svet je Naš","0:03:20.851000","",""
"2021-01-01","02:47:06","Puppetmastaz","Innerself Respect","0:03:47.564000","FRP211101410",""
"2021-01-01","02:50:48","New Young Pony Club","The Optimist","0:05:27.013000","",""
"2021-01-01","02:56:10","Apory Museum","The Fold (KM18)","0:04:10.255000","SI4AW1800024",""
"2021-01-01","03:00:26","Robert Jukič","The days of nuns and Moses","0:05:05.414000","","ZKP RTV Slovenija"
"2021-01-01","03:05:25","DAARA J","BABYLONE","0:03:24.657000","",""
"2021-01-01","03:08:45","Bakalina","Jesien (ft Zvezdana Novaković)","0:05:12.439000","",""
"2021-01-01","03:13:56","The Last Shadow Puppets","The Dream Synopsis","0:02:59.505000","","Domino Records"
"2021-01-01","03:16:52","Jane Weaver","Silver Chord","0:03:49.396000","GB3NV0900009","Finders Keepers"
"2021-01-01","03:20:40","Wckd Nation","Troubles","0:03:04.393000","SIA6D1800002","Wckd Nation"
"2021-01-01","03:23:49","Sonido Gallo Negro","Alfonso Graña (Selvatica)","0:02:19.447000","",""
