Timestamp,Artist,Title,,,,
2022-04-13 21:30:16,,,,,,
2022-04-13 21:30:16,DAYS OF THE NEW,"TOUCH, PEEL AND STAND",,,,
2022-04-13 21:35:07,Jimi Tenor and Tony Allen,Darker Side Of Night,,,,
2022-04-13 21:41:59,NIOWT,CITY,,,,
2022-04-13 21:45:36,STRAY CATS,ROCK THIS TOWN,,,,
2022-04-13 21:48:12,TRIPPING DAISY,I GOT A GIRL,,,,
2022-04-13 21:52:10,DEMETER,Track 10,,,,
2022-04-13 21:54:53,Simon Perkovič; Filip Šuen,Lord Of The MARŠ,,,,
2022-04-13 21:55:02,Cross Bronx Expressway,Help Your Brothers,,,,
2022-04-13 21:57:36,CONCRETE WORMS,BAD LUCK ANTHEM,,,,
2022-04-13 22:00:27,s,BLUES MY WAY,,,,
2022-04-13 22:04:17,Tune-Yards,Wait For A Minute,,,,
2022-04-13 22:08:05,Four Tet,As Serious As Your Life,,,,
2022-04-13 22:12:41,PEPEL IN KRI,ENAKONOCJE,,,,
2022-04-13 22:16:54,Jože Jerovšek; Klemen Šali,Misli preskakujejo (banjo),,,,
2022-04-13 22:17:20,Michael Naura Quartett,Miriam,,,,
2022-04-13 22:21:01,Eno & Hyde,Celebration,,,,
2022-04-13 22:26:31,TERRA MYSTICA,NOSOROG V KATEDRALI,,,,
2022-04-13 22:31:52,Irfane,Just A Little Lovin',,,,
2022-04-13 22:35:54,Lil Wayne,Comfortable,,,,
2022-04-13 22:40:15,SILENCE,GOD FORSAKEN COUNTRY,,,,
2022-04-13 22:44:18,Franc Kangler; Klemen Šali,Formula,,,,
2022-04-13 22:44:41,SPACEHOG,IN THE MEANTIME,,,,
2022-04-13 22:49:15,Lack Of Afro,Coco,,,,
2022-04-13 22:53:33,Nina Bulatovix,Jate,,,,
2022-04-13 22:58:02,Edward Sharpe and the Magnetic Zeros,Black Water,,,,
2022-04-13 23:01:45,Little Freddie King,Bad Bad Julie,,,,
2022-04-13 23:05:58,Tantadruj,Tantadruj,,,,
2022-04-13 23:08:50,Jingle,Sprostite se,,,,
2022-04-13 23:10:07,ATOMIC FIREBALLS,MAN WITH THE HEX,,,,
2022-04-13 23:13:05,Dva,Tralala,,,,
2022-04-13 23:16:14,ŠKM banda,Potovanje,,,,
2022-04-13 23:21:32,Jacuzzi Boys,Be My Prism,,,,
2022-04-13 23:24:25,The Dreadnoughts,Cider Road,,,,
2022-04-13 23:27:02,JOKO ONO,GLOBALISTI,,,,
2022-04-13 23:29:06,Jingle,Where is my mind - jingle,,,,
2022-04-13 23:29:25,Erik Truffaz & Murcof,Origin of the World,,,,
2022-04-13 23:34:44,Clark,Winter Linn,,,,
2022-04-13 23:37:47,KONTRABANT,NA PREDJESEN,,,,
2022-04-13 23:42:21,Fuzz,Earthen Gate,51.853,2022-04-13 23:42:21,297.712,295
2022-04-13 23:47:16,Mos Def,Fear Not Of Man,,,,
2022-04-13 23:51:41,BITCHBOYS,SKAWBOY,,,,
2022-04-13 23:54:12,Luka Cvetko,"Audio, ki se ga razume",,,,
2022-04-13 23:54:28,SEX PISTOLS,ANARCHY IN THE U.K.,,,,
2022-04-13 23:57:50,KOPY KAT,PIT OF CLITS,,,,
