"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2021-05-01","00:03:42","THE HOMEMAKERS","ANY TIME AT ALL","0:03:13.284000","","SUBKULTURNI AZIL"
"2021-05-01","00:07:10","Warlord Chipmonk","pot_3","0:05:29.578000","",""
"2021-05-01","00:12:38","Manic Focus","Church and Play","0:04:40.950000","",""
"2021-05-01","00:17:16","Mart","Happy Thoughts Of A Lunatic","0:07:10.997000","","ZARS"
"2021-05-01","00:24:20","Peter Gabriel","Burn You Down","0:05:13.956000","",""
"2021-05-01","00:29:30","THE JUAN MACLEAN","ONE DAY","0:04:12.331000","",""
"2021-05-01","00:34:00","Doom","Ballskin (Prod. By Jake One)","0:01:29.750000","",""
"2021-05-01","00:35:29","KHRUANGBIN","ONE TO REMEMBER","0:04:22.141000","USJ5G2019307","Dead Oceans"
"2021-05-01","00:39:49","Haiku Garden","Mercury","0:04:02.047000","SIA632000095","ZKP RTV SLO"
"2021-05-01","00:43:49","TWO BANKS OF FOUR","SKYLINE OVER ROOFTOPS","0:05:15.724000","",""
"2021-05-01","00:49:05","CHARLIE HUNTER TRIO","COME AS YOU ARE","0:06:04.107000","",""
"2021-05-01","00:55:08","Prince","Dance 4 Me","0:04:57.017000","",""
"2021-05-01","01:00:05","Kaitlyn Aurelia Smith","First Flight","0:04:39.147000","US78L1614501",""
"2021-05-01","01:04:32","BAKALINA","A BALI, CE SI NAUMN-","0:02:54.329000","",""
"2021-05-01","01:07:26","LNZNDRF","Kind Things","0:03:32.885000","",""
"2021-05-01","01:10:56","Bixiga 70","Mil Vidas","0:05:36.744000","",""
"2021-05-01","01:16:31","Helahirn","Witch Hunt","0:03:23.406000","",""
"2021-05-01","01:20:03","Max Cilla","Crépuscule tropical","0:05:36.362000","",""
"2021-05-01","01:25:39","Nikki Louder","Courage","0:01:51.741000","",""
"2021-05-01","01:27:30","Jararaja","Na planincah","0:03:31.615000","",""
"2021-05-01","01:31:01","KEMIALLISET YSTAVAT","MESTARI EI VASY","0:03:51.703000","",""
"2021-05-01","01:34:45","Gouge Away","Subtle Thrill","0:02:17.343000","",""
"2021-05-01","01:37:00","Majda Sepe","Bang-Bang (Bang Bang - My Baby Shot Me Down)","0:02:39.313000","",""
"2021-05-01","01:39:47","Moveknowledgement","Moodswings","0:04:46.232000","",""
"2021-05-01","01:44:33","KANDA KODŽA I NEBOJŠA","SOLAR","0:03:21.008000","","EXIT"
"2021-05-01","01:47:52","IRENA TOMAŽIN","APPLE TREE","0:02:05.589000","",""
"2021-05-01","01:49:53","Vince Staples","Might Be Wrong feat. Haneef Talib aka GeNNo & eeeeeeee","0:03:57.067000","","Def Jam"
"2021-05-01","01:53:48","Kelela","Gomenasai","0:03:25.220000","",""
"2021-05-01","01:57:11","Softskinson","Tardigrade","0:04:30.748000","",""
"2021-05-01","02:01:46","Stari pes","Space time traveller","0:05:28.827000","SIA6A1800007",""
"2021-05-01","02:07:11","JAKA AQ","CRNA LUKNJA (BLACK HOLE)","0:05:00.729000","",""
"2021-05-01","02:12:09","LAIBACH","FRANCIA","0:04:04.918000","","MUTE/DALLAS"
"2021-05-01","02:16:12","DeWolff","Lucid","0:04:36.465000","",""
"2021-05-01","02:20:48","John Martyn","So Much in Love With You","0:02:44.518000","","Island"
"2021-05-01","02:23:30","TEKOCHEE KRU","THE GREAT WOK!","0:03:43.065000","","JERNASTYLE"
"2021-05-01","02:27:46","Varboska","You Gotta Go (Remix)","0:03:45.865000","","SNIF"
"2021-05-01","02:31:18","Silence","Hall Of Mirrors","0:04:27.171000","",""
"2021-05-01","02:35:45","OYGN","Den Diznilend & Met Dejmon","0:02:42.243000","",""
"2021-05-01","02:38:25","Jaakko Eino Kalevi","I Wanna Win","0:05:43.700000","iTunes 8.2.1.6",""
"2021-05-01","02:44:06","Gromska","Frustracije","0:02:47.369000","",""
"2021-05-01","02:46:53","OLFAMOŽ","PREDSEDNIK","0:05:03.597000","",""
"2021-05-01","02:52:10","Torul","Explain","0:03:35.642000","",""
"2021-05-01","02:55:42","NILS PETTER MOLVAER","FROZEN (Side Brok's Dagen Derpa Remix)","0:04:24.545000","","UNIVERSAL"
"2021-05-01","02:59:59","Ana Pupedan in Jani Kovačič","Trubarrep","0:04:26.891000","",""
"2021-05-01","03:04:19","ZERO 7 feat.SIA","DISTRACTIONS","0:04:03.012000","",""
"2021-05-01","03:08:21","Hidden Orchestra","Strange","0:06:21.555000","",""
"2021-05-01","03:14:41","Grrizli Madams","Vrtinec","0:03:20.338000","",""
"2021-05-01","03:18:16","SRECNA MLADINA","POP-MUZIK","0:02:45.359000","",""
"2021-05-01","03:20:58","Tilly And The Wall","Too Excited","0:03:13.213000","",""
"2021-05-01","03:24:11","ANA PUPEDAN - NA DOMACI BRJACI","MALIGANI","0:02:52.408000","",""
"2021-05-01","03:27:01","DARKWOOD DUB","ZENEVA","0:07:20.232000","",""
"2021-05-01","03:34:20","Bloc Party","One Month Off","0:03:35.910000","",""
"2021-05-01","03:37:55","Tantadruj","Desperado","0:02:37.598000","",""
"2021-05-01","03:40:41","Twin Temple","I'm Wicked","0:04:35.759000","",""
"2021-05-01","03:45:16","The Strawbs","The Hangman and the Papist","0:04:01.095000","",""
"2021-05-01","03:49:16","PSYCHO PATH","TIME OVER","0:03:06.545000","",""
"2021-05-01","03:52:19","SIGUR ROS","HJARTAO HAMAST (BAMM BAMM BAMM)","0:07:02.161000","",""
"2021-05-01","03:59:16","Adem","Starla","0:03:41.495000","",""
"2021-05-01","04:02:57","Čompe","Uspavanka za dnevno rabo (A Lullaby for Daily Use)","0:03:54.158000","",""
"2021-05-01","04:07:05","PETER BLEGVAD","KING STRUT","0:05:08.982000","",""
"2021-05-01","04:12:09","Barbarossa","Dark Hopes","0:04:17.684000","",""
"2021-05-01","04:16:25","VSEMOGOCNI MLIN","IZLET V NEZNANO","0:06:55.650000","",""
"2021-05-01","04:23:17","Kaiser Chiefs","Addicted To Drugs","0:03:47.785000","",""
"2021-05-01","04:26:57","Explosions In The Sky","Day Three","0:04:30.666000","",""
"2021-05-01","04:31:20","INSANE","LOST IN TIME","0:02:29.398000","","SAMOZALOZBA"
"2021-05-01","04:34:01","Ykwo","Come back to you","0:02:14.796000","",""
"2021-05-01","04:36:13","PERE UBU","HIGHWATERVILLE","0:01:26.680000","",""
"2021-05-01","04:37:37","ghost hour milk tea","town square","0:02:28.528000","","ghost hour milk tea (Not On Label)"
"2021-05-01","04:40:05","Irina Karamarkovic Band","Simbil Cvece","0:06:43.566000","",""
"2021-05-01","04:46:48","Fontaines D.C.","Sha Sha Sha","0:02:30.986000","USBQU1800204","Partisan Records"
"2021-05-01","04:49:16","Tomcat","Enemy","0:03:23.538000","USQY51621654","On Parole Productions"
"2021-05-01","04:52:51","Dean Blunt","PUNK","0:02:33.977000","GBCVZ1403570","Rough Trade"
"2021-05-01","04:55:21","TALIB KWELI FT. KENDRA ROSS","WAIT FOR YOU","0:03:45.015000","",""
"2021-05-01","04:59:05","PLANET GROOVE","SONCE","0:03:31.758000","",""
"2021-05-01","05:02:36","Noura Mint Seymali","Tia","0:04:35.015000","",""
"2021-05-01","05:07:05","IAMX","Aphrodisiac","0:04:00.727000","US57M1599309",""
"2021-05-01","05:11:05","Lynch","Horseabout","0:04:10.493000","",""
"2021-05-01","05:15:23","Rex The Dog","Circulate","0:03:50.934000","",""
"2021-05-01","05:19:08","Katalena","Gospod in gospa","0:03:18.250000","",""
