Timestamp,Artist,Title,Album,Label,
2022-10-01 0:03:45,Doringo,Rimska Salata,Gužva U Svemiru,Hitchtone Music & Promotion,
2022-10-01 0:06:59,Leon Vovk,bolj normalni komadi - suho,,Mariborski radio študent - MARŠ,
2022-10-01 0:07:04,The Real Things,Same Language,Speak The Same Language?,Subkulturni Azil,
2022-10-01 0:10:41,Atomic Rooster,Before Tomorrow,Atomic Roooster [Repertoire],Repertoire,
2022-10-01 0:16:27,Brazzaville,Christopher's Mother,The Oceans of Ganymede,,
2022-10-01 0:19:54,Moonlight Sky Trio,In the Center,Changing Parameters,,
2022-10-01 0:24:27,De Staat,Refugee,I_Con,,
2022-10-01 0:28:22,Assagai,Irin Ajolania,Assagai,Contour,
2022-10-01 0:32:38,Leon Vovk,drotanje - vse srbi,,Mariborski radio študent - MARŠ,
2022-10-01 0:32:49,ghost hour milk tea,"One Step Back, Two Steps Forward",Archive,ghost hour milk tea (Not On Label),
2022-10-01 0:36:18,Arms and Sleepers,Love is Everywhere,Life is Everywhere (web),,
2022-10-01 0:39:05,Johann Sebastian Bass,In Saeculo Machinum,Sugar Suite WEB,,
2022-10-01 0:40:39,Počeni škafi,Beograd,Dunaj,Počeni škafi (Not On Label),
2022-10-01 0:43:10,Jingle,Where is my mind - jingle,,Mariborski radio študent - MARŠ,
2022-10-01 0:43:29,Marc Ford And The Neptune Blue,Devil's In The Details,The Vulture,,
2022-10-01 0:47:03,Waxahatchee,Never Been Wrong,Out in the Storm,,
2022-10-01 0:50:11,Dječaci,Janeway,ISTINA,,
2022-10-01 0:54:24,Band of Horses,Relly's Dream,Mirage Rock,,
2022-10-01 0:58:27,Neznan izvajalec,Skladba 5,Neznan album (2. 08. 2021 23:12:40),,
2022-10-01 0:58:42,Tekochee Kru,Maribor patrony,Sabljasti Tiger,,
2022-10-01 1:02:28,Yussef Kamaal,Mansur's Message,Black Focus,,
2022-10-01 1:04:29,Buika,Si Volvere,Vivir Sin Miedo,,
2022-10-01 1:09:42,Kode9,Zero Work,Nothing,,
2022-10-01 1:13:19,Jingle,Romeo in Julija (frekvenca),,Mariborski radio študent - MARŠ,
2022-10-01 1:13:50,Wardruna,Vardlokk,Skald,,
2022-10-01 1:15:54,Babyfather; Micachu),God Hour,BBF Hosted By DJ Escrow,Hyperdub,
2022-10-01 1:18:09,3D Prasci,Deela Nagajivcev,Pink,,
2022-10-01 1:21:42,The Budos Band,Burnt Offering,Burnt Offering,,
2022-10-01 1:25:58,black midi,953,Schlagenheim,,
2022-10-01 1:31:12,Jingle,FREKVENCA 5 (suho),jingli,Mariborski radio študent - MARŠ,
2022-10-01 1:31:17,Samuel Blues,Submarine Machine,Klubski maraton 2018,,
2022-10-01 1:35:16,Tindersticks,A Night So Still,Philharmonie de Paris,,
2022-10-01 1:41:02,Cage The Elephant,Ain't No Rest For The Wicked,Cage The Elephant,,
2022-10-01 1:43:52,Raggalution,Brainstorming Alchemist,Gatekeeper,,
2022-10-01 1:50:15,MEUTE a.k.a. The Techno Marching Band,REJ (Âme Cover),hd player,,
2022-10-01 1:53:55,Alt-J,(Interlude 3),An Awesome Wave,,
2022-10-01 1:54:31,Jingle,Mi smo krivi za vse 2,,,
2022-10-01 1:54:48,Ana Pupedan in Jani Kovačič,Trubarrep,BESNE PESMI,,
2022-10-01 1:59:09,,Call Me Animal,Back in the USA,Rhino,
2022-10-01 2:01:05,,Track 7,Prelude,Sbme Special Mkts.,
2022-10-01 2:07:01,Jimmy Barka Experience,Raspberry Punch,Three Piece Puzzle,,
2022-10-01 2:11:57,Arca,Slit Thru,Xen,,
2022-10-01 2:14:04,Ezra Furman & the Harpoons,The Stakes Are High,Inside the Human Body,Minty Fresh,
2022-10-01 2:17:05,JINGLE,TELSTAR - ČRNE ZAREZE,klemendelabedarije,,
2022-10-01 2:17:17,Žmoht,Nismo,Pasja,,
2022-10-01 2:21:18,KHRUANGBIN,SO WE WON’T FORGET,MORDECHAI,Dead Oceans,
2022-10-01 2:26:12,"Tyler, the Creator",911 / Mr. Lonely,Scum Fuck Flower Boy,,
2022-10-01 2:30:24,Tomcat,Edge of the Blade,Bits n' Pieces,On Parole Productions,
2022-10-01 2:34:08,The Shotgun Wedding Quintet,Vertigo,Tales From The Barbary Coast,,
2022-10-01 2:38:43,The Claypool Lennon Delirium,South of Reality,South of Reality,,
2022-10-01 2:42:03,Katja Šoba; Klemen Šali,ŠOBA BANJO,klemendelabedarije,Mariborski radio študent - MARŠ,
2022-10-01 2:42:31,,Diskosnjór,Í bænum,,
2022-10-01 2:46:49,Mr. Oizo,Useless,All Wet,,
2022-10-01 2:47:53,Zion Train,Movement of the People,Love Revolutionaries,,
2022-10-01 2:51:20,Porto Morto,Ne ne ne ne,Live,JeboTon,
2022-10-01 2:54:41,Neznan izvajalec,Skladba 26,Neznan album (2. 08. 2021 23:12:40),,
2022-10-01 2:54:50,Jerry Cantrell,Anger Rising,Degredation Trip,,
2022-10-01 3:01:00,Miriam Makeba,One More Dance,Miriam Makeba,,
2022-10-01 3:03:37,Alijo Palijo,Ne Kličem Nasilja,Rapalijo Mixtape # 1,Alijo Palijo (Not On Label),
2022-10-01 3:06:12,Dexter Story,Dexter Story - A New Day,Wondem,,
2022-10-01 3:10:21,CALEB LANDRY JONES,THANKS FOR STAYING,THE MOTHER STONE,Sacred Bones Records,
2022-10-01 3:16:46,MONTY PYTHON,&QUOT;AND NOW FOR SOMETHING COMPLETELY DIFFERENT&QUOT;,JINGLI S KOGLA,Mariborski radio študent - MARŠ,
2022-10-01 3:17:01,All Strings Detached,Utopia,Septet,ŠKUC,
2022-10-01 3:20:55,Slut,Next Big Thing,Alienation,,
2022-10-01 3:24:20,Vanilla Poppers,I'm Good,S/T,,
2022-10-01 3:25:25,Moderat,Reminder (Answer Code Request Remix),III,,
2022-10-01 3:30:54,Manu Delago,Spaceful,Metromonk,Tru Thoughts,
2022-10-01 3:36:28,Jingle,Mi smo krivi za vse,,Mariborski radio študent - MARŠ,
2022-10-01 3:36:43,Underpodngrabn>,UPG,Negative Influence,Underpodngrabn (Not On Label),
2022-10-01 3:38:24,Amon Tobin,Journeyman,ISAM,Ninja Tune,
2022-10-01 3:44:52,Miles Davis,Fran-Dance,Kind of Blue [50th Anniversary Collector's Edition] Disc 2,Columbia,
2022-10-01 3:50:36,Miha Kralj,Pegaz,Andromeda,,
2022-10-01 3:51:27,Jože Jerovšek; Klemen Šali,Misli preskakujejo (banjo),Jingli,Mariborski radio študent - MARŠ,
2022-10-01 3:56:23,Agnes Obel,Smoke & Mirrors,Aventine,Play It Again Sam,
2022-10-01 3:59:14,Balkun Brothers,Pawn Shop,Balkun Brothers,,
2022-10-01 4:02:15,Rokia Traore,Kenia,Ne So,Nonesuch,
2022-10-01 4:07:20,The Sweet,Action,Starke Zeiten - The Sweet,,
2022-10-01 4:10:33,Zak (Clawfinger),Music is an Eargsm (frekvenca),Glasbeniki,Mariborski radio študent - MARŠ,
2022-10-01 4:11:01,New Primals,Blood & Water,Horse Girl Energy,,
2022-10-01 4:15:25,Nujabes,Music Is Mine,Modal Soul,Hyde Out Recordings,
2022-10-01 4:19:35,Vince Staples,Birds & Bees feat. Daley,Summertime '06,Def Jam,
2022-10-01 4:22:15,Radiohead,Glass Eyes,A Moon Shaped Pool,,
2022-10-01 4:25:00,LEON VOVK,PAZI POLICIJA,Jingli,,
2022-10-01 4:25:05,AMMAR 808,Alech Taadini (feat. Cheb Hassen Tej),Maghreb United,,
2022-10-01 4:28:46,Claude Fontaine,Love Street,Claude Fontaine,,
2022-10-01 4:32:17,Chelsea Wolfe,The Mother Road,Birth of Violence,Sargent House,
2022-10-01 4:36:25,RUN THE JEWELS,OOH LA LA (FEAT. GREG NICE & DJ PREMIER),RTJ4,BMG Rights Management (US) LLC,
2022-10-01 4:39:25,Naked Giants,Dat Boi,SLUFF,Naked Giants Publishing Designee,
2022-10-01 4:42:42,cameragrammar,fade,SVMMER SVN vol. 4,,
2022-10-01 4:45:21,Jingle,www - jingle,,Mariborski radio študent - MARŠ,
2022-10-01 4:45:27,Billy Gibbons and the BFG's,Sal y Pimiento,Perfectamundo,Concord Records,
2022-10-01 4:48:32,Spooky Tooth,Hangman Hang My Shell On A Tree,Spooky Two,,
2022-10-01 4:53:46,Kontradikshn,Memory Dump,Reframing (Album),,
2022-10-01 4:58:52,The Last Shadow Puppets,Used To Be My Girl,Everything You've Come To Expect,Domino Records,
2022-10-01 5:01:43,DIIV,Air Conditioning,Oshin,,
2022-10-01 5:06:05,Jingle,MARIMORSKI RADIO STUDENT,jingli,,
2022-10-01 5:06:41,Kosta,11/9,B.I.Z.,,
2022-10-01 5:09:49,Modest Mouse,Talking Shit About a Pretty Sunset,This Is a Long Drive For Someone With Nothing To Think About,Up.,
2022-10-01 5:15:33,Juicy Lucy,Built For Comfort,Who Do You Love?,Sequel,
2022-10-01 5:21:30,"Paolo Fresu, Richard Galliano & Jan Lundgren",Leklåt,Mare Nostrum II,,
2022-10-01 5:25:22,Terrace Martin,Pig Feet,Pig Feet (single),,
2022-10-01 5:28:34,Jingle,Morda + rarara,,Mariborski radio študent - MARŠ,
2022-10-01 5:28:44,Patto,San Antone,Sense Of The Absurd #1 (Patto),,
2022-10-01 5:31:50,Post Industrial Noise,Eyes,The Official Anthology,,
2022-10-01 5:38:12,Your Old Droog,Vigilantes (Remix) (feat. Wiki),Transportation,,
2022-10-01 5:42:52,Elephant's Memory,Cryin' Blacksheep Blues,Elephant's Memory [1972],,
2022-10-01 5:47:17,BADBADNOTGOOD,Hyssop of Love (feat. Mick Jenkins),IV,℗ 2016 Innovative Leisure,
2022-10-01 5:50:26,Bloc Party,Exes,Hymns,,
