"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2020-11-01","00:02:52","MELODROM","MARCHING ON A GLOBE (RAINGARDEN RMX)","0:03:49.364000","",""
"2020-11-01","00:06:40","Vasko Atanosovski Trio","Propast","0:03:42.696000","",""
"2020-11-01","00:10:44","PLANET LOUNGE","EL CAJONERO","0:04:58","","ZOMBA"
"2020-11-01","00:15:39","PUBLIC IMAGE LIMITED","HUMAN","0:05:59.082000","","PiL Official Limited"
"2020-11-01","00:21:36","DRAMATIC CLIMX-PUJSKI SREČE","NUNS NEED LOVE TOO PART I","0:00:56","","GILJOTINA"
"2020-11-01","00:22:32","GHOSTFACE KILLAH & ADRIAN YOUNGE","MURDER SPREE","0:02:49.017000","",""
"2020-11-01","00:25:19","THE UNITED SONS OF TOIL","SWORD OF DAMOCLES","0:05:29.637000","",""
"2020-11-01","00:30:48","Glista","Disko djevojka","0:03:30.756000","","On Parole Productions"
"2020-11-01","00:34:46","HUGO RACE FATALISTS","NO ANGELS FEAR TO TREAD","0:04:03.967000","",""
"2020-11-01","00:38:46","JOHNSON, JACK","BUBBLE TOES","0:03:50.776000","",""
"2020-11-01","00:42:33","DRZAJ, MARJANA","ORION","0:02:51.540000","",""
"2020-11-01","00:45:24","SCISSOR SISTERS","DO THE STRAND (ROXY MUSIC COVER)","0:03:53.505000","",""
"2020-11-01","00:49:16","Glass Vaults","Sojourn","0:03:32.918000","","Melodic"
"2020-11-01","00:52:45","Tadi Tada","Ambicij€","0:03:42.459000","QZFZ22020908","Tadi Tada (Not On Label)"
"2020-11-01","00:56:30","Why?","A Sky For Shoeing Heroes Under","0:02:19.605000","",""
"2020-11-01","00:58:49","The Lemon Twigs","If You Give Enough","0:02:47.398000","",""
"2020-11-01","01:01:32","NEW WAVE SYRIA","NOT IMPRESSED","0:03:14.901000","",""
"2020-11-01","01:04:46","Savages","T.I.W.Y.G.","0:03:05.291000","","℗ 2016 Matador (C) 1914"
"2020-11-01","01:07:49","Porto Morto","Zadnji dan zime","0:04:21.710000","FRX452009782","JeboTon"
"2020-11-01","01:12:08","KIKIRIKI","ULTRASCAN","0:04:45.045000","","KAMIZDAT"
"2020-11-01","01:17:11","ATOMS FOR PEACE","AMOK","0:05:20.652000","",""
"2020-11-01","01:22:29","Brencl Banda","Biser","0:03:52.044000","",""
"2020-11-01","01:26:11","Le Serpentine","izklop","0:03:03.483000","",""
"2020-11-01","01:29:09","Madvillain","Money Folder","0:03:02.749000","",""
"2020-11-01","01:32:05","Alex Cameron","Happy Ending","0:03:57.295000","",""
"2020-11-01","01:35:58","Blaž","Friendzone","0:03:14.333000","",""
"2020-11-01","01:39:24","WYATT ATZMON STEPHEN","MARYAN","0:05:14.726000","",""
"2020-11-01","01:44:36","SONIC YOUTH","THE EMPTY PAGE","0:04:12.994000","",""
"2020-11-01","01:48:46","DROWNING POLAR BEAR","PET MINUT SREČE, SLOVO OD STAROSTI, SMRT","0:06:24.993000","","GILJOTINA"
"2020-11-01","01:55:10","Sidestepper","On The Line","0:06:24.006000","",""
"2020-11-01","02:01:29","Bcuc","Nobody Knows","0:03:21.948000","",""
"2020-11-01","02:04:50","Žmoht","Nervozna","0:01:51.397000","",""
"2020-11-01","02:06:46","Matter","Sedimenti","0:03:26.839000","SIA021800020","rx:tx"
"2020-11-01","02:10:10","Nicolay and Kay","Time Line","0:01:55.193000","",""
"2020-11-01","02:12:03","dolly bad","�elja","0:06:41.481000","",""
"2020-11-01","02:18:43","LONDON ELEKTRICITY","YIKES","0:06:30.537000","",""
"2020-11-01","02:25:11","INTERNATIONAL MUSIC","MAMA, WARUM?","0:04:23.499000","DEHC20757487","Staatsakt Rec. GmbH"
"2020-11-01","02:29:33","Leon Matek","Hočem veliko več","0:03:32.739000","","Leon Matek"
"2020-11-01","02:33:17","ancient astronauts","lost in marrakesh (pathaans mirage mix)","0:05:08.515000","",""
"2020-11-01","02:38:23","KOOKS","SHE MOVES IN HER OWN WAY (LIVE & ACOUSTIC)","0:02:55.774000","",""
"2020-11-01","02:41:12","ghost hour milk tea","whirlwind_4","0:01:26.907000","","ghost hour milk tea (Not On Label)"
"2020-11-01","02:42:33","Skunk Anansie","I'll Let You Down","0:03:23.870000","","ENTiTLED (C) 1914"
"2020-11-01","02:45:52","Trupa Trupa","Remainder","0:02:53.522000","",""
"2020-11-01","02:48:38","Igor Matkovic - Marko Crncec","Dear John","0:05:43.944000","",""
"2020-11-01","02:54:31","Predmestje","Slepa ulica","0:02:41.287000","",""
"2020-11-01","02:57:11","Josephine Foster & The Victor Herrero Band","Brillante Estrella","0:02:01.635000","",""
"2020-11-01","02:59:11","HELIKA","ORANŽNA","0:02:54.901000","",""
"2020-11-01","03:02:04","ARCADE FIRE","REBELLION (LIES)","0:05:00.673000","","ROUGH TRADE"
"2020-11-01","03:07:01","MAKOSSA & MEGABLAST","MAMA","0:04:49.990000","",""
"2020-11-01","03:11:50","ČAO PORTOROŽ","KINO UDARNIK","0:03:47.815000","","KAPA"
"2020-11-01","03:16:01","FIVE!FAST!!HITS!!!","I'M A MUGWUMP","0:03:06.649000","",""
"2020-11-01","03:19:06","Erik Truffaz Quartet","Kudu","0:05:10.248000","",""
"2020-11-01","03:24:07","OYGN","Den Diznilend & Met Dejmon","0:02:42.243000","",""
"2020-11-01","03:26:47","Flobots","Same Thing","0:03:27.676000","",""
"2020-11-01","03:30:14","DOUG JEREBINE","HOLE IN MY HAND","0:02:26.294000","",""
