"date","time","artist","title","duration","isrc","publisher"
"2022-07-01","00:02:03","LAIBACH","RESISTANCE IS FUTILE","00:06:46.946000","","MUTE"
"2022-07-01","00:08:43","Aphex Twin","Gwely Mernans","00:04:47.552000","",""
"2022-07-01","00:13:25","ZOON VAN SNOOK","MAGRET THE OUTLAW","00:04:12.976000","",""
"2022-07-01","00:17:34","STEKLI PSI","ZVEJZDE","00:05:12.095000","","GOD BLESS THIS MESS"
"2022-07-01","00:22:45","THE TIFFANY SHADE","ONE GOOD REASON","00:02:18.145000","",""
"2022-07-01","00:25:02","David Sylvian","Five Lines","00:03:47.049000","",""
"2022-07-01","00:28:49","BARELY MODERN","MR","00:02:47.972000","",""
"2022-07-01","00:31:35","MIRANDA SEX GARDEN","SUNSHINE","00:04:26.721000","",""
"2022-07-01","00:35:57","DISSAPEARS","ALL GONE WHITE","00:02:55.904000","",""
"2022-07-01","00:38:52","KATICE","BIRTNA","00:02:27.978000","",""
"2022-07-01","00:41:19","ZAGAR","those seventies","00:04:39.839999","",""
"2022-07-01","00:45:57","RUBY VELLE & THE SOULPHONICS","IT'S ABOUT TIME","00:06:20.432000","",""
"2022-07-01","00:52:14","BULDOGI","VEGE","00:03:40.922000","",""
"2022-07-01","00:55:55","Bikini Eyebolt","Rats Love Me","00:03:46.160000","",""
"2022-07-01","00:59:40","Moveknowledgement","Sonic Fruits","00:03:45.708000","",""
"2022-07-01","01:03:25","IZTOK MLAKAR","RUDI VALENTINCIC IN PEPA ZGABUCIN","00:02:56.644000","",""
"2022-07-01","01:06:21","LADYTRON","BLACK CAT","00:05:07.964000","",""
"2022-07-01","01:11:28","Melih Faruk Serdar Saygun 1972","Gurbet Acisi","00:02:17.735000","",""
"2022-07-01","01:13:45","ZEBRA DOTS","DON'T TRY","00:03:52.718000","","UNIVERSAL MUSIC"
"2022-07-01","01:17:35","DAMIR AVDIC","MIRAN KAO MINA","00:03:13.471000","",""
"2022-07-01","01:20:48","Sade","Turn My Back On You","00:05:56.632000","",""
"2022-07-01","01:26:38","Den za den","Noč in dan","00:03:54.189000","",""
"2022-07-01","01:30:27","MEDESKI, MARTIN & WOOD","SUGAR CRAFT","00:03:18.281000","",""
"2022-07-01","01:33:45","TOMMY MCCOOK & THE SUPERSONICS","LIFT OFF","00:02:48.098000","",""
"2022-07-01","01:36:31","MENTALION","TORTILLIA","00:01:46.486000","","JAMENDO"
"2022-07-01","01:38:16","BELLE & SEBASTIAN","SLOW GRAFFITI (BBC SESSION)","00:03:01.139000","",""
"2022-07-01","01:41:14","LANEGAN, MARK","SHILOH TOWN","00:03:15.704000","",""
"2022-07-01","01:44:27","MELODROM","TAKING PICTURES","00:03:15.821000","","NIKA"
"2022-07-01","01:47:41","PEOPLE UNDER THE STAIRS","LA NIGHTS","00:05:14.531000","","PIECELOCK 70"
"2022-07-01","01:52:55","Nils Petter Molvær","Merciful 1","00:00:56.051000","","ECM"
"2022-07-01","01:58:20","BATTANT","FARMER'S ODE TO WIFE","00:02:47.242000","",""
"2022-07-01","02:01:06","WU TANG & JIMI HENDRIX","10 BRICKS","00:03:16.635000","",""
"2022-07-01","02:04:19","DUBZILLA","DUB HUNTING SEASON","00:05:52.623000","","ZARŠ"
"2022-07-01","02:10:09","THE ACTION 13","MORE BREAD TO THE PEOPLE","00:03:05.617000","",""
"2022-07-01","02:13:14","The Wallbirds","Lying At The Side Of You","00:01:44.603000","",""
"2022-07-01","02:14:58","SILENCE","HEAVY STRAIGHTER","00:04:38.041000","",""
"2022-07-01","02:19:28","THE MUSIC","FREEDOM FIGHTERS","00:03:41.616000","","Dallas"
"2022-07-01","02:23:09","CAPTAIN BEEFHEART AND HIS MAGIC BAND","CANDLE MAMBO","00:03:20.260000","",""
"2022-07-01","02:26:26","BITCHBOYS","4TH DIMENSION A.K.A THE OUTER LIMITS","00:01:53.008000","",""
"2022-07-01","02:28:17","The Feeling","Join With Us","00:04:25.856000","",""
"2022-07-01","02:32:41","MODESELEKTOR","HYPER HYPER (FT. OTTO VON SCHIRACH)","00:05:17.029999","","BPITCHCONTROL"
"2022-07-01","02:37:55","CARINA","BANANA","00:02:33.032999","","NIKA"
"2022-07-01","02:40:27","YOUTH LAGOON","WORMS","00:04:30.938000","",""
"2022-07-01","02:44:57","Marianne Faithfull","Somewhere","00:04:09.181000","",""
"2022-07-01","02:49:05","STEREOLOG","STEREOLOG","00:01:55.253000","","CELA PAMETNA"
"2022-07-01","02:50:59","THE GOSSIP","EYES OPEN","00:02:09.483000","",""
"2022-07-01","02:53:08","LENE LOVICH","NEW TOY","00:03:10.163999","",""
"2022-07-01","02:56:15","LUDOVIK MATERIAL","PASSION FOR RED","00:03:15.300000","",""
"2022-07-01","02:59:29","Owusu & Hannibal","Means Nothing","00:01:48.899000","","Ubiquity"
"2022-07-01","03:01:17","Fujiya & Miyagi","Pterodactyls","00:03:19.685000","",""
"2022-07-01","03:04:35","OD FRANCLNA MOŽGANI","antonio bazallia new","00:03:31.290000","",""
"2022-07-01","03:08:05","DISCOVERY","I WANT YOU BACK","00:03:23.394000","",""
"2022-07-01","03:11:28","Good Riddance","Half Measures","00:01:55.044000","",""
"2022-07-01","03:13:22","BAKALINA","SIRAR","00:03:37.516000","",""
"2022-07-01","03:16:58","Hypnotic Brass Ensemble","De Ja Vu","00:05:10.833000","",""
"2022-07-01","03:22:09","Slug Guts","Adult Living","00:03:26.016000","",""
"2022-07-01","03:25:33","HEXENBRUTAL","THE GIANT","00:01:22.729000","","GOD BLESS THIS MESS"
