"date","time","artist","title","duration","isrc","publisher"
"2020-03-01","00:03:40","Miha Kralj","Aurea",00:05:53.22,,
"2020-03-01","00:09:24","Les Claypool's Duo De Twang","Battle of New Orleans",00:04:11.93,,"ATO Records"
"2020-03-01","00:16:40","Astrud Gilberto","The Gentle Rain (RJD2 Remix)",00:05:56.71,,"Verve"
"2020-03-01","00:22:31","La Femme","Sur la planche 2013",00:03:45.62,,
"2020-03-01","00:26:24","Miriam Makeba","Mbube",00:03:17.96,,
"2020-03-01","00:29:41","Ty Segall","Squealer Two",00:03:18.60,,
"2020-03-01","00:32:58","ANIMAL COLLECTIVE","MONKEY RICHES (THA TRAXMAN TEKLIFE REMIX)",00:04:36.75,,
"2020-03-01","00:37:28","CSC FUNK BAND","A TROLLS SOIRE",00:03:07.95,,
"2020-03-01","00:40:33","BLUES BROTHERS","EVERYBODY NEEDS SOMEBODY TO LOVE",00:03:17.51,,
"2020-03-01","00:44:02","Zombie Zombie","The wisdom of stone",00:06:15.22,,
"2020-03-01","00:50:16","Predmestje","Eureka",00:04:43.61,,
"2020-03-01","00:54:58","LISSIE","ELECTRIC EYE (JUDAS PRIEST COVER)",00:03:45.46,,"COLUMBIA"
"2020-03-01","00:58:40","KIMONO KULT","ALWAYS ON THE RUN",00:02:16.12,,"HRUPMAG"
"2020-03-01","01:00:52","Daedelus","Frisson",00:05:13.32,,
"2020-03-01","01:06:20","Superhuman Happiness","Bury Me (By Where My Baby Walks)",00:06:03.71,,
"2020-03-01","01:12:17","Napravi mi dete","MITRALJEZ (vintage edition)",00:03:05.54,,
"2020-03-01","01:15:22","Bison","The Traveler",00:06:27.49,,
"2020-03-01","01:21:48","BILLA QAUSE","SUMMERTIME",00:05:12.85,,
"2020-03-01","01:26:51","MORPHOSIS","MUSIC FOR VAMPYR (II) SHADOWS",00:05:27.75,,
"2020-03-01","01:32:31","Transitory Museum of Minds","Live at NMH Oslo",00:05:57.01,,
"2020-03-01","01:38:17","Various Artists","Blue Town's Radio - The Storm Is Gonna End",00:02:47.56,,
"2020-03-01","01:41:04","Gwen McCrae","Keep The Fire Burning",00:05:32.73,,
"2020-03-01","01:46:31","TOVARIš STRMOGLAVLJEN IN BRZOGLAVA TOVARIšICA","DRUGAčNI",00:03:22.08,,
"2020-03-01","01:49:50","Kanka","Wise",00:04:39.65,,
"2020-03-01","01:54:32","Kontradikshn","Anatomy",00:05:39.26,"SIB431600003",
"2020-03-01","02:00:03","Ty Segall","Californian Hills",00:03:06.90,,
"2020-03-01","02:03:09","EDDIE C","DRINKIN' & THINKIN'",00:02:55.70,,
"2020-03-01","02:06:04","Easter","Rabbit",00:03:04.17,,
"2020-03-01","02:09:06","J Dilla","Dillatronic 29",00:01:57.90,,
"2020-03-01","02:11:08","Werefox","Divination",00:03:19.23,,
"2020-03-01","02:14:26","Vanilla Poppers","Footsteps",00:01:30.36,,
"2020-03-01","02:15:49","DANDELION CHILDREN","MR. EVALUATOR",00:03:55.02,,
"2020-03-01","02:19:43","Jimi Tenor and Tony Allen","Mama England",00:05:06.78,,
"2020-03-01","02:24:48","Mark Lanegan Band","Waltzing in Blue",00:03:08.81,,"Heavenly Recordings"
"2020-03-01","02:27:58","Kelela","A Message",00:03:51.09,,
"2020-03-01","02:31:41","Jaakko Eino Kalevi","Night At The Field",00:03:24.55,,
"2020-03-01","02:35:03","OMAR SOULEYMAN","NAHY",00:05:21.50,,"RIBBON MUSIC"
"2020-03-01","02:40:23","Weldon Irvine","Sexy Eyes",00:05:45.72,,
"2020-03-01","02:46:08","BETTING ON THE MOUSE","HEART OF STONE",00:02:56.75,,
"2020-03-01","02:49:18","Le Serpentine","le spim",00:03:59.90,,
"2020-03-01","02:53:16","Deep Sea Diver","New Day",00:03:40.76,,
"2020-03-01","02:56:54","The Pimps of Joytime","Janxta Funk!",00:04:15.33,,
"2020-03-01","03:01:09","Sixfingerz","The Devil man",00:03:06.43,,
"2020-03-01","03:04:12","N'TOKO","THE BADDEST",00:03:34.29,,"Call And Response"
"2020-03-01","03:08:03","Caspa","March of the Marionettes",00:03:50.68,,
"2020-03-01","03:11:43","Jim Spencer","She can see",00:03:45.79,,
"2020-03-01","03:15:27","Elliot Moss","I Can't Swim",00:04:40.72,,
"2020-03-01","03:19:58","Reigning Sound","In My Dreams",00:02:56.95,,
"2020-03-01","03:22:54","Jazzanova","I Can See",00:05:25.03,,
"2020-03-01","03:28:22","Agnes Obel","Pass Them By",00:03:26.43,,"Play It Again Sam"
"2020-03-01","03:31:46","The Shotgun Wedding Quintet","Politics",00:04:50.13,,
"2020-03-01","03:36:34","ANIMAL COLLECTIVE","HONEYCOMB",00:03:02.25,,
"2020-03-01","03:39:35","Koushik","Battle Rhymes For Battle Times",00:02:38.41,,"Late Night Tales"
"2020-03-01","03:42:12","Tess Parks & Anton Newcombe","Mama",00:03:41.54,,
"2020-03-01","03:46:05","Kukushai","blue trail",00:05:42.02,,
"2020-03-01","03:51:45","Portishead","It's A Fire",00:03:35.99,,
"2020-03-01","03:55:17","Pornosonic","Cramming for College [From Cramming for College]",00:02:50.39,,"Valley Entertainment"
"2020-03-01","03:58:06","OOO & MACONDO LIBRE","ZOOM YOURSELF WITH FRIENDS (VOLUME 1) - 03 NOISY PIERCING",00:04:21.82,,
"2020-03-01","04:02:26","RJD2","Doin' It Right (Instrumental Version)",00:03:44.35,,
"2020-03-01","04:06:20","Big Thief","Shoulders",00:03:12.23,,
"2020-03-01","04:09:25","Miha Kralj","Digitalic",00:03:42.54,,
