﻿"date","time","artist","title","duration","isrc","publisher"
"2022-02-01","00:01:31","Tyler, the Creator","911 / Mr. Lonely","00:04:15.653000","",""
"2022-02-01","00:05:47","Raggalution","Brainstorming Alchemist","00:06:23.936000","",""
"2022-02-01","00:12:11","PANKRTI","SKUPI","00:03:11.177000","","ZKP RTVS"
"2022-02-01","00:15:22","KATICE","GNES","00:01:59.162000","",""
"2022-02-01","00:17:21","BAT FOR LASHES","DEEP SEA DIVER","00:06:03.305000","",""
"2022-02-01","00:23:24","MAN`S GIN","OFF THE COAST OF SICILY","00:05:53.576000","",""
"2022-02-01","00:29:18","SIXPACK","MESTO TREH MOSTOV","00:04:29.032000","",""
"2022-02-01","00:33:47","JULIE LONDON","DONT SMOKE IN BED","00:02:19.347000","",""
"2022-02-01","00:36:06","Joy Division","Leaders Of Men","00:02:32.758000","",""
"2022-02-01","00:38:39","FAUSTO ROMITELLI","DOMENICHE ALLA PERIFERIA DELL'IMPERIO - SECONDA DOMENICA","00:05:52.545000","",""
"2022-02-01","00:44:31","Dinozaver","All my friends were in hardcore bands","00:02:08.492000","",""
"2022-02-01","00:46:40","DREAM WIFE","AFTER THE RAIN","00:05:07.880000","GBJET2000012","Lucky Number"
"2022-02-01","00:51:48","Configa & DJ Views","Word Science feat. El Da Sensei, John Robinson & Solemn Brigham","00:03:21.032000","",""
"2022-02-01","00:55:09","LATE OF THE PIER","BEARS ARE COMING (JOAKIM RMX)","00:06:58.930000","",""
"2022-02-01","01:02:08","Ooral Sea","Fucked Up","00:05:40.488000","SIB551400005",""
"2022-02-01","01:07:48","Sončna Pot","Na poti","00:05:52.784000","",""
"2022-02-01","01:13:41","The B-52s","Pump","00:04:50.656000","",""
"2022-02-01","01:18:32","Kero Kero Bonito","Outside","00:01:43.339000","",""
"2022-02-01","01:20:15","Data 91","Bleep - Good Mo(u)rning","00:04:24.177000","",""
"2022-02-01","01:24:39","Bush Tetras","Buckets of Blood","00:03:57.223000","",""
"2022-02-01","01:28:36","Dean Blunt","PUNK","00:02:33.977000","GBCVZ1403570","Rough Trade"
"2022-02-01","01:31:10","THE VENTURES","GAMES PEOPLE PLAY","00:02:41.160000","",""
"2022-02-01","01:33:52","Mitac","Iron Lungs","00:02:00.443000","","TRITE"
"2022-02-01","01:35:52","P.I.L.","RISE","00:04:52.223000","",""
"2022-02-01","01:40:44","Power Trip","Waiting Around To Die","00:04:21.776000","",""
"2022-02-01","01:45:06","Mdou Moctar","Adounia Tiyoun","00:03:57.507000","",""
"2022-02-01","01:49:04","Mock & Toof","The Key","00:06:04.919000","",""
"2022-02-01","01:55:08","DORINA GUJT","STRAH PRED LJUDMI","00:04:24.233000","",""
"2022-02-01","01:59:33","POOK, JOCELYN","YELLOW FEVER PSALM","00:04:50.062000","","REAL WORLD"
"2022-02-01","02:04:23","Metronomy","Upset My Girlfriend","00:04:21.459000","",""
"2022-02-01","02:08:44","NEW YOUNG PONY CLUB","ICE CREAM (DJ MEHDI RMX)","00:04:12.466000","",""
"2022-02-01","02:12:57","Weathered Statues","Ossuary","00:04:13.412000","",""
"2022-02-01","02:17:10","KAFEDRA EKSPERIMENTA","SOMEBODY TO LOVE","00:03:01.776000","",""
"2022-02-01","02:20:12","Iztok Mlakar","Volitve","00:02:48.148000","",""
"2022-02-01","02:23:00","DRAMATIC CLIMX-PUJSKI SREČE","NYC COYONES, ESE","00:00:55.656000","","GILJOTINA"
"2022-02-01","02:23:56","PETER DOHERTY","ARCADY","00:02:48.580000","",""
"2022-02-01","02:26:44","V.R.M.","GAME","00:05:37.131000","",""
"2022-02-01","02:32:21","ATOMIC FOREST","LOCOMOTIVE BREATH","00:03:55.801000","",""
"2022-02-01","02:36:17","Akami","The Joker","00:04:45.248000","",""
"2022-02-01","02:41:02","The Lounge Lizards","Demented","00:01:58.865000","",""
"2022-02-01","02:43:01","Mercury Rev","Sense On Fire","00:03:14.303000","",""
"2022-02-01","02:46:16","Mart","Intro","00:04:01.904000","","ZARS"
"2022-02-01","02:50:18",".čunfa","HARSH","00:03:31.757000","",""
"2022-02-01","02:53:49","The Roots","Get Busy (Feat. Dice Raw and P","00:03:27.840000","",""
"2022-02-01","02:57:17","Tomahawk","Red Fox","00:02:59.625000","",""
"2022-02-01","03:00:17","STEKLI PSI","NAJ NASPANA SE BEAT","00:02:57.922000","",""
"2022-02-01","03:03:15","Rokia Traore","Kenia","00:05:16.787000","","Nonesuch"
"2022-02-01","03:08:31","Robert Jukič","Whatever works","00:06:48.492000","","ZKP RTV Slovenija"
"2022-02-01","03:15:20","Chuck Berry","Blues For Hawaiians","00:03:22.105000","",""
"2022-02-01","03:18:42","Leon Matek","A ti je tega treba?","00:03:55.599000","","Leon Matek"
"2022-02-01","03:22:38","BADBADNOTGOOD","Mass Appeal / Transmission","00:04:49.843000","",""
"2022-02-01","03:27:27","LAIBACH","WAR","00:04:03.691000","",""
"2022-02-01","03:31:31","BULDOZER","ZENE I MUSKARCI","00:03:45.165000","","RACMAN"
"2022-02-01","03:35:16","CHAPMAN, TRACY","WEDDING SONG","00:04:23.779000","",""
"2022-02-01","03:39:40","Paolo Fresu, Richard Galliano & Jan Lundgren","Leklåt","00:03:52.911000","",""
"2022-02-01","03:43:33","Electric Wizard","Son Of Nothing","00:06:28.573000","",""
"2022-02-01","03:50:02","MASHROOMS","PORTRAIT OF A WOMAN","00:05:25.356000","","COMPOST AND HEIGHT"
"2022-02-01","03:55:27","CARINA","I AM SO BORED WITH USA","00:02:29.359000","","NIKA"
