"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2021-02-01","00:01:23","MELODROM","KINEMATICS","0:03:38.230000","","NIKA"
"2021-02-01","00:05:04","Neprijatno Mi Je","Patuljci","0:04:53.196000","","Librarion"
"2021-02-01","00:09:54","Forgas Band Phenomena","LOIN D'ISSY","0:07:08.665000","",""
"2021-02-01","00:16:57","Bakalina","Pagreb Europe (ft. Accordion Group 4-8-8-16)","0:04:03.468000","",""
"2021-02-01","00:21:00","BROTHERS UNCONNECTED","BITTER COLD COUNTRYSIDE","0:04:51.975000","",""
"2021-02-01","00:25:47","PUBLIC IMAGE LIMITED","REGGIE SONG","0:05:43.439000","","PiL Official Limited"
"2021-02-01","00:31:22","MENTAL STRIKE","FUCK YOU","0:01:41.523000","","GILJOTINA"
"2021-02-01","00:33:20","Tsueno Imahori","YELLOW ALERT","0:03:01.892000","",""
"2021-02-01","00:36:21","ACHILLE SUCCI","ANTHROPOFAGY","0:04:52.621000","",""
"2021-02-01","00:41:12","HOLY WAVE","MAYBE THEN I CAN CRY","0:05:02.609000","QMBZ91969997","The Reverberation Appreciation Society"
"2021-02-01","00:46:12","SHIHAD","WAIT AND SEE","0:04:31.863000","",""
"2021-02-01","00:50:43","dolly bad","drobi�","0:05:33.535000","",""
"2021-02-01","00:56:11","Common Holly","It’s Not Real","0:02:55.811000","",""
"2021-02-01","00:59:04","Les Claypool's Duo De Twang","Pipe Line","0:02:14.080000","","ATO Records"
"2021-02-01","01:01:17","Natriletno kolobarjenje s praho","nekaj:53","0:01:35.697000","Natriletno kolobarjenje s praho",""
"2021-02-01","01:02:59","Wardruna","dagr","0:05:10.071000","",""
"2021-02-01","01:08:08","Marc Ford And The Neptune Blue","All We Need To Do Is Love","0:04:28.583000","",""
"2021-02-01","01:12:35","Cynicism Management","TV Turns on You","0:06:17.614000","",""
"2021-02-01","01:18:52","Nick Cave & The Bad Seeds","Jesus Alone","0:06:07.929000","",""
"2021-02-01","01:24:59","Chuck Berry","Brown Eyed Handsome Man","0:02:13.778000","",""
"2021-02-01","01:27:09","Matko&Tatko","Boogie Woogie ne tak dugi""""","0:01:25.314000","",""
"2021-02-01","01:28:41","AKTIVNA PROPAGANDA","KER (NI)SMO BLAGO","0:00:58.626000","",""
"2021-02-01","01:29:39","Kelela","Hallucinogen","0:02:16.113000","",""
"2021-02-01","01:31:54","MULTIBALL","WHEN I'M DONE","0:03:16.703000","","ZAVOD KURZ"
"2021-02-01","01:35:10","Beats Antique","Semblance","0:04:37.951000","",""
"2021-02-01","01:39:45","Lando Chill","Peso (feat. Quelle Chris & REY)","0:04:32.740000","","Mello Music Group"
"2021-02-01","01:44:16","KIURIKI","ZINK","0:04:46.789000","",""
"2021-02-01","01:49:06","Lord RAJA","Broken Computer","0:03:24.956000","",""
"2021-02-01","01:52:26","Karine Germaix","Tout est dense","0:04:37.947000","",""
"2021-02-01","01:57:03","DANCE MAMBLITA","AMOR","0:04:54.287000","","ZARŠ"
"2021-02-01","02:01:57","Supertask","Compatible","0:04:59.556000","",""
"2021-02-01","02:06:51","Triumvirat","Million dollars","0:04:37.826000","","Harvest"
"2021-02-01","02:11:27","Mito","Vsepovsod (prod. by Tamau)","0:02:44.328000","",""
"2021-02-01","02:14:21","ELECTRIC BARBARIAN","SILHOUET","0:05:01.753000","",""
"2021-02-01","02:19:21","CALEB LANDRY JONES","LITTLE PLANET PIG","0:02:50.651000","US5NR2024415","Sacred Bones Records"
"2021-02-01","02:22:10","Nina Bulatovix","A A","0:03:37.119000","","KAPA Records"
"2021-02-01","02:25:46","The Turtles","Elenore","0:02:27.976000","",""
"2021-02-01","02:28:14","ZA!","Mundo Estrella","0:03:26.602000","",""
"2021-02-01","02:31:39","Galaxie 500","Tell Me","0:03:46.741000","",""
"2021-02-01","02:35:36","Suede","Killer","0:04:51.184000","",""
"2021-02-01","02:40:22","Hiša","Nočna vožnja (Tanji)","0:04:55.887000","",""
"2021-02-01","02:45:14","Torul","You Won","0:03:37.309000","",""
"2021-02-01","02:48:47","Joey Cape and Tony Sly","Wind in Your Sails","0:03:44.205000","","Fat Wreck Chords"
"2021-02-01","02:52:29","Joanne Robertson; Dean Blunt","PUSHER","0:03:41.697000","USYBL1700949","World Music"
"2021-02-01","02:56:06","All Strings Detached","City of Lights","0:02:29.554000","SIA8T2000004","ŠKUC"
"2021-02-01","02:58:39","","Y.A.S. - Arabology - 13 - Get It Right (felix Da Housecat's Atl Sia Mix)","0:06:26.052000","",""
"2021-02-01","03:05:03","THE FLAMIN GROOVES","SLOW DEATH","0:04:37.749000","","MOJO"
"2021-02-01","03:09:40","HEXENBRUTAL","MONUMENT","0:02:09.416000","","GOD BLESS THIS MESS"
"2021-02-01","03:11:49","BAS LEXTER ENSAMPLE, The","Oxident","0:02:43.545000","",""
"2021-02-01","03:14:31","DISSAPEARS","MINOR PATTERNS","0:04:20.212000","",""
"2021-02-01","03:18:51","SLON IN SADEZ","VASKA MAFIJA","0:03:45.494000","","NIKA"
"2021-02-01","03:22:38","MANU KATCHE","DUSK ON CARNON","0:02:20.013000","",""
"2021-02-01","03:24:26","Wynton Marsalis","The Sun And The Moon","0:06:22.734000","",""
"2021-02-01","03:30:44","VESNA ZORNIK - TANGOAPASIONADA","TANGO DE LENGUE","0:02:55.529000","",""
"2021-02-01","03:33:39","VENETIAN SNARES","INDEX PAVILLION","0:04:03.825000","",""
"2021-02-01","03:37:42","Enders Room","This Is Your Day","0:04:13.006000","",""
