"date","time","artist","title","duration","isrc","publisher"
"2018-10-23","19:31:45","","","","","2099"
"2021-07-01","00:01:37","Torul","Spanje","0:03:48.056000","",""
"2021-07-01","00:05:27","King Krule","Slinky","0:02:44.606000","GBBKS1900143","XL Recordings"
"2021-07-01","00:07:56","Deb Callahan","Way Down in the Hole","0:03:03.425000","",""
"2021-07-01","00:10:58","PIGS PARLAMENT","PROBLEMI LAGANJA","0:02:39.502000","","SUBKULTURNI AZIL"
"2021-07-01","00:13:30","Paolo Fresu, Richard Galliano & Jan Lundgren","Blue Silence","0:05:00.996000","",""
"2021-07-01","00:18:27","YVES TUMOR","KEROSENE!","0:04:54.144000","GBBPW1900280","Warp Records"
"2021-07-01","00:23:20","Mrigo & Ghet","Pregloboko","0:05:19.847000","",""
"2021-07-01","00:28:57","Buika","Vivir Sin Miedo","0:04:42.800000","",""
"2021-07-01","00:33:38","QUEEN","WE ARE THE CHAMPIONS","0:02:52.812000","",""
"2021-07-01","00:36:30","Jure Pukl; Charles Altura; Joel Ross; Matt Brewer; Kweku Sumbry","Separation","0:05:17.511000","GB4DA2000024","Whirlwind Recordings"
"2021-07-01","00:41:41","M O R V E R N","Tickin' to Her Heartbeat (demo)","0:03:50.614000","","ŠOP Records"
"2021-07-01","00:45:28","Naomi Shelton the Gospel Queen","Trouble in My Way","0:02:45.440000","",""
"2021-07-01","00:48:08","POLSKA MALCA","Track  4","0:02:23.540000","",""
"2021-07-01","00:50:31","Band Of Horses","05 - On My Way Back Home","0:03:24.019000","",""
"2021-07-01","00:53:53","CHICK COREA & BELA FLECK","MOUNTAIN","0:03:43.212000","","CONCORD"
"2021-07-01","00:57:35","Various Artists","Memowu - Toros","0:03:32.290000","",""
"2021-07-01","01:01:19","Tomcat","Come Down","0:04:28.883000","USQY51621655","On Parole Productions"
"2021-07-01","01:05:44","White Lung","Dead Weight","0:02:28.202000","",""
"2021-07-01","01:08:11","Kukla","Šibedah","0:03:02.263000","QZ4JJ1993229",""
"2021-07-01","01:11:12","Habibi","Mountain Song","0:04:27.063000","USYBL1902320","Muddguts"
"2021-07-01","01:15:37","Angel Olsen","Give It Up","0:02:52.968000","",""
"2021-07-01","01:18:29","Bags","Skin Graffiti","0:03:02.696000","",""
"2021-07-01","01:21:37","JAMIE LIDELL","ANOTHER DAY","0:03:49.004000","",""
"2021-07-01","01:25:14","Počeni škafi","ČE ME BOŠ POMETEL POD PREPROGO","0:02:33.132000","","Celinka"
"2021-07-01","01:27:47","MARIO MARZIDOVŠEK","UNDETAKER","0:02:12.600000","","SUBKULTURNI AZIL"
"2021-07-01","01:29:58","Karine Germaix","Tout est dense","0:04:37.947000","",""
"2021-07-01","01:34:36","BADBADNOTGOOD","IV","0:06:53.274000","","℗ 2016 Innovative Leisure"
"2021-07-01","01:41:27","Demolition Group","ZVEZDE","0:04:44.442000","",""
"2021-07-01","01:46:25","HOLOGRAMS","ORPHEO","0:03:34.720000","",""
"2021-07-01","01:49:58","Yonatan Gat","Projections","0:02:08.669000","","Joyful Noise Recordings"
"2021-07-01","01:52:04","Umdhlebi, Brgs","Ascending the frozen mountains of Pluto","0:05:59.327000","",""
"2021-07-01","01:58:00","Post Industrial Noise","Outside Reality","0:04:30.340000","",""
"2021-07-01","02:02:29","Malibu Ken","1+1=13","0:03:43.119000","USBWK1700166","Rhymesayers"
"2021-07-01","02:06:11","persons from porlock","charlie","0:04:51.606000","",""
"2021-07-01","02:11:08","Silence","She Alone","0:03:05.907000","",""
"2021-07-01","02:14:03","Why?","The Hollows","0:03:49.812000","",""
"2021-07-01","02:17:48","Predmestje","Peron št. 4","0:03:45.941000","",""
"2021-07-01","02:21:32","SCROOBIUS PIP","BROKEN PROMISE","0:04:57.204000","",""
