"date","time","artist","title","duration","isrc","publisher"
"2020-02-01","00:03:28","Liamere","B_real",00:04:33.67,,
"2020-02-01","00:08:01","Alt-J","(Interlude 2)",00:01:06.61,,
"2020-02-01","00:09:05","Metamorphosis Jazz Band","Gyakuten Saiban 2 - Court Begi",00:05:01.97,,
"2020-02-01","00:14:06","The Meters","Seehorn's Farm",00:02:25.13,,"Sundazed Music Inc."
"2020-02-01","00:16:36","AllOne; Nox; Jon Jeremy; Chelsea Takami","Always Be With You",00:03:38.53,"USL4Q1807070","AllOne"
"2020-02-01","00:20:13","Miike Snow","My Trigger",00:03:08.34,,"Jackalope Recordings Limited"
"2020-02-01","00:23:21","The Kilimanjaro Darkjazz Ensemble","Pearls for Swine",00:05:40.86,,"Planet Mu"
"2020-02-01","00:28:54","Shahmen","Shell Dweller featuring Unorthadox",00:03:21.39,,
"2020-02-01","00:32:14","Willy Moon","My Girl",00:02:45.88,,
"2020-02-01","00:35:10","Izvir","Šareni pas",00:02:49.06,,
"2020-02-01","00:37:59","Antsy Pants","Vampire",00:01:16.28,,"Rhino"
"2020-02-01","00:39:13","Ana Pupedan in Jani Kovačič","Štirje karte špilajo",00:03:48.77,,
"2020-02-01","00:43:01","Death Grips","Beyond Alive",00:06:06.22,,
"2020-02-01","00:49:06","Dave Alvin And Phil Alvin","Rattlesnakin### Daddy",00:04:06.44,,
"2020-02-01","00:53:29","Obnox","Hardcore Matinee",00:02:31.77,,
"2020-02-01","00:55:57","Banco de Gaia","Le Foucauld (Dr. Cat Remix)",00:05:33.15,,
"2020-02-01","01:01:29","Dexter Story","Dexter Story - Be My Habesha",00:03:54.91,,
"2020-02-01","01:05:24","machina","drugi",00:04:48.30,,
"2020-02-01","01:10:02","Nils Petter Molvær","Solid Ether",00:05:06.73,,"ECM"
"2020-02-01","01:15:17","Justice","Alakazam !",00:05:10.15,,
"2020-02-01","01:20:26","Matej Krajnc","Kevin",00:03:55.31,,
"2020-02-01","01:24:17","Tekochee Kru","Se vozim",00:03:53.91,,
"2020-02-01","01:28:04","The Dreadnoughts","Ivanhoe",00:03:05.88,,"Stomp Records"
"2020-02-01","01:31:09","Weezer","My Name Is Jonas",00:03:18.75,,"Geffen Records"
"2020-02-01","01:34:35","Kikagaku Moyo","Nana",00:03:11.10,,
"2020-02-01","01:37:43","Mala","Take Flight",00:02:41.16,,
"2020-02-01","01:40:17","Vince Staples","Lemme Know feat. Jhené Aiko & DJ Dahi",00:03:42.00,,"Def Jam"
"2020-02-01","01:43:52","TV On The Radio","Winter",00:03:35.71,,
"2020-02-01","01:47:25","Peter Broderick","On Time",00:04:27.23,,
"2020-02-01","01:52:05","Mr. Oizo","No Tony (feat. Phra)",00:01:26.16,,
"2020-02-01","01:53:25","Slut","Wednesdaay (Feat Dillon)",00:03:23.89,,
"2020-02-01","01:56:47","Bags","Straw",00:03:57.02,,
"2020-02-01","02:00:41","Metá Metá","Cobra Rasteira",00:04:25.92,,
"2020-02-01","02:05:06","Digitonal","Beltane",00:04:25.20,,"digitonal.bandcamp.com/album/beautiful-broken-2"
"2020-02-01","02:09:34","Phantogram","Mister Impossible",00:03:34.82,"USUM71915324","Republic Records"
"2020-02-01","02:13:08","Les Claypool's Duo De Twang","The Bridge Came Tumblin' Down",00:03:24.56,,"ATO Records"
"2020-02-01","02:19:37","Blondi's Salvation","Closer To Death",00:03:49.64,,
"2020-02-01","02:23:19","Hüsker Dü","I Don't Know For Sure",00:00:00.09,,"[""Warner Bros. Records"
"2020-02-01","02:25:52","Joy Division","Autosuggestion",00:06:00.04,,
"2020-02-01","02:31:52","Villagers","Courage",00:04:37.05,,"Domino Records"
"2020-02-01","02:36:23","Deep Sea Diver","See These Eyes",00:03:59.35,,
"2020-02-01","02:40:21","Rival Consoles","Haunt",00:04:37.33,,
"2020-02-01","02:44:57","Mondo Generator","Dead Insects",00:04:01.31,,
"2020-02-01","02:49:07","U.Z.O. (Uho za Oko)","Scarecrow",00:05:16.06,,
"2020-02-01","02:54:16","The Surfing Magazines","Peeping Dom",00:02:23.30,,
"2020-02-01","02:56:38","Le Serpentine","adijo",00:02:50.51,,
"2020-02-01","02:59:26","Hugo Kant","The Chord Cracker",00:04:58.98,,
"2020-02-01","03:04:24","Ziebane","Modra viola",00:02:43.49,,
"2020-02-01","03:07:11","Ana Pupedan in Jani Kovačič","Demošisti & democisti",00:04:56.03,,
"2020-02-01","03:12:03","Tekochee Kru","Tonska",00:03:48.09,,
"2020-02-01","03:15:50","Kamal Keila","Shmasha",00:06:03.77,,"Habibi Funk"
"2020-02-01","03:21:53","The Mops","Asahi Yo Saraba",00:02:22.15,,"ビクター"
"2020-02-01","03:24:14","Hector Zazou, Barbara Eramo & Stefano Saletti","Ring My Bell",00:03:58.65,,
"2020-02-01","03:28:13","Imogen Heap","Me the Machine",00:04:12.87,,
"2020-02-01","03:32:15","Yuji Ohno & Lupintic Six","LUPINTICA NIGHT",00:01:21.29,,
"2020-02-01","03:33:36","edapollo","Lucid",00:04:13.80,,
"2020-02-01","03:37:44","Django Django","Giant",00:05:44.90,,"Because Music"
"2020-02-01","03:43:26","CONCRETE WORMS","BAD FEELIN'",00:02:13.03,,
"2020-02-01","03:45:48","The Sweet","Poppa Joe",00:03:01.79,,
"2020-02-01","03:48:44","David Bowie","Lazarus",00:06:14.22,,
"2020-02-01","03:54:54","Dječaci","Ubij se",00:05:07.78,,
"2020-02-01","03:59:54","Y.A.S.","A Man",00:04:26.80,,
"2020-02-01","04:04:20","CANNIBAL MOVIE","ESOTIC LOVE",00:05:36.17,,
"2020-02-01","04:09:57","Deb Callahan","Crazy Bout You Baby",00:03:50.63,,
"2020-02-01","04:13:47","Chuck Berry","Merry Christmas Baby",00:03:10.06,,
"2020-02-01","04:16:55","Parquet Courts","Total Football",00:03:58.11,,
"2020-02-01","04:20:51","Badbadnotgood","Can't Leave the Night",00:04:33.67,,
"2020-02-01","04:25:17","Lewis","My Love Has Gone Away",00:03:47.68,,
"2020-02-01","04:29:09","Jardier","Come Home",00:04:50.31,,
"2020-02-01","04:33:50","Miike Snow","Heart Is Full [Remix] (feat. Run The Jewels)",00:03:53.47,,"Jackalope Recordings Limited"
"2020-02-01","04:37:43","3D Prasci","Oleo gerlo",00:02:49.91,,"ZARŠ"
"2020-02-01","04:40:32","Rival Consoles","Helios",00:04:58.61,,
"2020-02-01","04:45:29","Om Unit","The Road feat. Charlie Dark",00:04:28.44,,
"2020-02-01","04:50:07","Angel Olsen","High & Wild",00:03:50.40,,
"2020-02-01","04:53:51","Justice","Love S.O.S.",00:05:03.27,,
"2020-02-01","04:58:48","Pink Turns Blue","Dynamite",00:06:12.84,,
"2020-02-01","05:04:59","Leonard Cohen","A Street",00:03:25.67,,
"2020-02-01","05:08:20","The Kandinsky Effect","Johnny Utah",00:06:19.28,,"Cuneiform Records"
"2020-02-01","05:14:52","Johann Sebastian Bass","In Saeculo Machinum",00:01:37.87,,
"2020-02-01","05:16:26","Elephant's Memory","Power Boogie",00:03:54.67,,
"2020-02-01","05:20:14","Ana Pupedan in Jani Kovačič","Ameba",00:03:31.96,,
"2020-02-01","05:23:45","Wu Lyf","Cave Song",00:03:45.46,,"PIAS Integral"
"2020-02-01","05:27:28","Radio Moscow","These Days",00:04:06.20,,
"2020-02-01","05:31:38","DIIV","Oshin (Subsume)",00:03:27.11,,
"2020-02-01","05:35:03","Les Claypool's Duo De Twang","Boonville Stomp",00:04:52.42,,"ATO Records"
"2020-02-01","05:42:55","Eek-A-Mouse","Rude Boy Jamaican",00:04:15.90,,
"2020-02-01","05:47:02","Eno & Hyde","Who Rings The Bell",00:04:58.78,,
"2020-02-01","05:52:01","Litošt","Downhill",00:04:54.15,,
"2020-02-01","05:56:54","Nikki Louder","Salsa Ass",00:02:17.49,,
"2020-02-01","05:59:06","Thundercat","Inferno",00:03:36.89,,"Brainfeeder"
"2020-02-01","06:02:32","Jose Gonsalez","This Is How We Walk On The Moon",00:05:03.37,,
"2020-02-01","06:07:35","Torn Hawk","Because Of M.A.S.K.",00:05:04.50,,"Mexican Summer"
"2020-02-01","06:12:55","Justice","Fire",00:05:27.05,,
"2020-02-01","06:18:16","Arms and Sleepers","Pan Am",00:04:18.23,,
"2020-02-01","06:22:23","Ty Segall","Candy Sam",00:03:15.69,,
"2020-02-01","06:25:28","TV On The Radio","Right Now",00:04:12.43,,
"2020-02-01","06:29:35","J Dilla","Dillatronic 28",00:01:06.90,,
"2020-02-01","06:30:58","Mr. Oizo","iSoap",00:03:52.61,,
"2020-02-01","06:34:41","Big Thief","Magic Dealer",00:01:52.00,,
"2020-02-01","06:36:23","Choir Boy","Two Lips",00:03:27.68,,"Team Love Records"
"2020-02-01","06:39:49","The Ghost Of A Saber Tooth Tiger","Poor Paul Getty",00:02:49.95,,
"2020-02-01","06:42:37","Kele","Closer",00:03:21.66,,"Lilac Records (rough trade)"
"2020-02-01","06:46:06","tovariš strmoglavljen","oda wada pada",00:00:00.29,,
"2020-02-01","06:51:00","Cat Stevens","Father And Son",00:03:34.66,,"A&M"
"2020-02-01","06:54:32","BADBADNOTGOOD","Cashmere",00:04:39.42,,"℗ 2016 Innovative Leisure"
"2020-02-01","06:59:07","Me First and the Gimme Gimmes","Mandy",00:02:23.77,,"Fat Wreck Chords"
"2020-02-01","07:01:30","The Flaming Lips","With A Little Help From My Friends (featuring Black Pus & Autumn Defense)",00:03:33.67,,
"2020-02-01","07:05:05","BeatMyth","Chemical Screams feat. Nova deViator",00:03:01.93,,
"2020-02-01","07:08:07","Chuck Berry","Come On",00:01:46.00,,
"2020-02-01","07:09:51","Khmer Rouge Survivors","Phleuv Dail Treuv Deu (“The Path You Should Take”)",00:00:00.00,,
"2020-02-01","07:12:13","Malcolm Middleton & David Shrigley","The Tree",00:02:04.18,,
"2020-02-01","07:14:09","Primus","Cheer Up Charlie",00:03:26.76,,
"2020-02-01","07:17:37","Agnes Obel","Smoke & Mirrors",00:02:57.55,,"Play It Again Sam"
"2020-02-01","07:20:29","LNZNDRF","Hypno-Skate",00:06:16.33,,
"2020-02-01","07:26:39","Baaba Maal","Fulani Rock",00:04:36.96,,
"2020-02-01","07:31:15","Andrew Jackson Jihad","The Michael Jordan Of Drunk Driving",00:00:22.11,,"Asian Man Records"
"2020-02-01","07:31:38","Husky Rescue","Wind In the Willows",00:03:53.99,,
"2020-02-01","07:35:35","Kukushai","own pace",00:03:25.92,,
"2020-02-01","07:39:00","persons from porlock","other",00:03:34.24,,
"2020-02-01","07:42:33","Kelela","The High",00:05:38.83,,
"2020-02-01","07:48:09","The Durutti Column","Shirt No. 7",00:02:23.53,,"Factory"
"2020-02-01","07:50:30","Sister Nancy","Bam Bam",00:02:26.10,,"Ultimate Dilemma/Whoa"
"2020-02-01","07:52:57","Tyler, The Creator","Earfquake ft. Charlie Wilson ft. Devonte Hynes ft. Playboi Carti",00:03:10.07,,"Columbia"
"2020-02-01","07:56:00","Napravi mi dete","MITRALJEZ (vintage edition)",00:03:05.54,,
"2020-02-01","07:59:04","Prismojeni Profesorji Bluesa","I Need Love",00:05:47.41,,
"2020-02-01","08:00:07",,"Kreda - 'Emotional tides'",00:05:50.26,,
"2020-02-01","08:06:01","Samba Toure","Woye? Kate?",00:04:29.36,,
"2020-02-01","08:10:29","Al Petteway","Maggie's Reel",00:03:37.11,,
"2020-02-01","08:14:34","INSAN","Kiev",00:04:47.44,,"više manje zauvijek"
"2020-02-01","08:19:18","Damir Imamović's Sevdah Takht","Sarajevo",00:03:17.32,,
"2020-02-01","08:22:33","BADBADNOTGOOD","Hedron",00:05:40.73,"USD8D1419006",
"2020-02-01","08:28:07","Thom Yorke","Nose Grows Some",00:05:22.51,"GB4YG1400135",
"2020-02-01","08:33:22","Mondo Generator","I Want You To Die",00:01:15.26,,
"2020-02-01","08:34:45","Anika","No One's There",00:03:44.80,,
"2020-02-01","08:38:27","Farewell Dear Ghost","Kimono Blazer Vibe",00:02:58.42,,
"2020-02-01","08:41:25","Matter","Leta v sondah",00:03:58.89,"SIA021800032","rx:tx"
"2020-02-01","08:45:23","Nina Bulatovix","Z obema rokama",00:04:42.38,,"KAPA Records"
"2020-02-01","08:50:04","London After Midnight","The Pain Looks Good on You",00:03:49.62,,
"2020-02-01","08:54:04","Golden Rules","Talkin' 'Bout (Instrumental)",00:02:58.89,,
"2020-02-01","08:56:58","ZAJTRK","BELI ROBEC",00:04:02.40,,
"2020-02-01","09:00:59","Jerry Cantrell","Locked On",00:05:32.25,,
"2020-02-01","09:06:29","Leon Vynehall","Inside The Deku Tree",00:03:57.61,,
"2020-02-01","09:10:24","Sleaford Mods","Smithy",00:02:19.73,"UK6JK1400012",
"2020-02-01","09:12:49","Park Jiha","Walker: In Seoul",00:05:46.53,,
"2020-02-01","09:18:32","Paul McCartney","Temporary Secretary",00:03:12.73,,
"2020-02-01","09:21:44","The Surfing Magazines","One Of These Days",00:04:08.50,,
"2020-02-01","09:25:51","Hüsker Dü","Crystal",00:00:00.09,,"[""Warner Bros. Records"
"2020-02-01","09:29:04","Yppah","Occasional Magic",00:04:12.62,,
"2020-02-01","09:33:24","Predmestje","Peron št. 4",00:03:45.94,,
"2020-02-01","09:37:08","Kontradikshn","108 Hours",00:05:22.50,"SIB431600005",
"2020-02-01","09:42:21","Leon Matek","Ljudožerci",00:03:31.35,,"Leon Matek"
"2020-02-01","09:45:50","du du a","primitivni ples",00:03:17.27,,
"2020-02-01","09:48:59","Dorothy Norwood","Time Is Winding Up",00:03:04.10,,
"2020-02-01","09:52:16","Joey Cape and Tony Sly","International You Day",00:03:33.26,,"Fat Wreck Chords"
"2020-02-01","09:55:47","Yin Yin","Thom Kï Kï",00:03:39.17,"CHA831994605","Bongo Joe"
"2020-02-01","09:59:25","Deb Callahan","You Don't Know Your Mind",00:04:29.73,,
"2020-02-01","10:03:51","Easter","Champagne 121212",00:03:17.97,,
"2020-02-01","10:07:09","Alt-J","Nara",00:04:52.00,,
"2020-02-01","10:12:22","Gogol Bordello","Familia Bonfireball",00:05:09.62,,
"2020-02-01","10:17:28","Elephant Revival","Fallout Fields",00:04:57.14,,
"2020-02-01","10:22:22","Body Says No","Hatch",00:02:53.09,,
"2020-02-01","10:25:14","The Wytches","Gravedweller",00:02:45.42,,
"2020-02-01","10:27:57","Torn Hawk","I Am Returning",00:06:19.11,,"Not Not Fun"
"2020-02-01","10:30:07",,"Kreda - 'Emotional tides'",00:05:50.26,,
"2020-02-01","10:36:11","Matko&Tatko","Boogie Woogie ""ne tak dugi"", ""__SLOVENSKA__",00:00:00.09,,
"2020-02-01","10:37:35","IAMX","Break The Chain",00:04:25.85,"QM3T31800003",
"2020-02-01","10:41:59","Superchunk [Chapel Hill, NC]","What A Time To Be Alive",00:03:42.92,"IFPI000240<6",
"2020-02-01","10:45:36","Sleater Kinney","No Cities To Love",00:03:03.23,,
"2020-02-01","10:48:38","Terry S. Taylor","Skat Radio",00:01:57.13,,
"2020-02-01","10:50:44","Damir Imamović's Sevdah Takht","Lijepi Meho",00:03:25.71,,
"2020-02-01","10:54:06","Stari pes","Sirius",00:05:52.12,"SIA6A1800006",
"2020-02-01","10:59:56","Caspa","Tales of the Unexpected",00:03:59.94,,
"2020-02-01","11:03:55","Žiga Murko","Memories of lost worlds",00:01:35.82,,"Žiga Murko"
"2020-02-01","11:05:30","Kleemar","Someone Who You Nod To",00:02:24.49,,
"2020-02-01","11:08:12","Fat White Family","Love is the Crack",00:04:16.85,,"Without Consent"
"2020-02-01","11:12:28","Thom Yorke","Last I Heard (...He Was Circling the Drain)",00:05:04.39,,
"2020-02-01","11:17:31","Arms and Sleepers","Which Ways",00:03:37.32,,
"2020-02-01","11:21:00","Felix Kubin","Babelfisch Swing Ballet",00:02:18.32,,
"2020-02-01","11:23:16","Ta-ku","Closet Drake Fans",00:02:54.52,,
"2020-02-01","11:26:45","Amo","To Sem Jaz",00:04:12.28,,"Feniks-UM, Wudisban Records, Infected Records (3)"
"2020-02-01","11:30:57","3D Prasci","Uon ma sajie",00:05:49.35,,"ZARŠ"
"2020-02-01","11:36:45","Agnes Obel","The Curse",00:05:47.89,,"Play It Again Sam"
"2020-02-01","11:42:32","Ulver","Nowhere/Catastrophe",00:04:38.22,,"Trickster"
"2020-02-01","11:47:04","Primus","Farewell Wonkites",00:04:48.34,,
"2020-02-01","11:52:16","BOR GOSTIŠA","Massachusetts",00:02:13.02,,
"2020-02-01","11:54:26","Parov Stelar","Soul Fever Blues (feat. Muddy Waters)",00:02:58.79,,
"2020-02-01","11:57:24","Vasko Atanosovski Trio","Good Time",00:05:04.81,,
"2020-02-01","12:02:28","Jon Lucien","Rashida",00:06:03.97,,
"2020-02-01","12:08:26","The Bad Plus","Mr. Now",00:03:59.75,,
"2020-02-01","12:13:10","Blaž","Arrigoni",00:03:36.61,,
"2020-02-01","12:16:45","Mad Season","Slip Away",00:05:32.25,,"Sony Legacy"
"2020-02-01","12:22:10","Slut","StillNo1",00:04:06.15,,
"2020-02-01","12:26:12","J Dilla","Dillatronic 04",00:02:04.08,,
"2020-02-01","12:28:09","Ziebane","Loading",00:00:36.23,,
"2020-02-01","12:28:54","Gouge Away","Raw Blood",00:04:29.58,,
"2020-02-01","12:33:23","Garbage","Only Happy When It Rains",00:03:47.21,,
"2020-02-01","12:37:04","DIIV","How Long Have You Known",00:03:29.57,,
"2020-02-01","12:40:33","Srečna mladina","Zbogom",00:02:37.15,,
"2020-02-01","12:43:09","DAFT PUNK","FACE TO FACE",00:03:57.84,,
"2020-02-01","12:47:08","Hieroglyphic Being","Heru",00:01:09.39,,
"2020-02-01","12:48:17","Pink Turns Blue","Wanderers",00:04:31.66,,
"2020-02-01","12:52:46","Golden Rules","Down South Boogie",00:02:23.24,,
"2020-02-01","12:55:09","Vetiver","Confiding",00:03:54.02,,
"2020-02-01","12:59:01","Black Pistol Fire","Show Pony",00:03:44.67,,
"2020-02-01","13:02:49","Cynicism Management","Right Humpster",00:05:04.74,,
"2020-02-01","13:07:52","Atmosphere","A Girl Named Hope",00:02:06.64,,
"2020-02-01","13:09:57","Agnes Obel","Dorian",00:04:42.30,,"Play It Again Sam"
"2020-02-01","13:14:37","Odetta","Take Me To The Pilot",00:02:45.36,,"Polydor"
"2020-02-01","13:17:20","Moskau","Happy Bats' Day",00:03:38.58,,
"2020-02-01","13:21:14","SUPERFLU","INTO THE FOREST",00:04:37.62,,
"2020-02-01","13:25:50","Shakatak","Takin' Off",00:05:00.03,,
"2020-02-01","13:30:47","glass beach","classic j dies and goes to hell part 1",00:04:58.27,,
"2020-02-01","13:35:45","Wu-Tang Clan","40th Street Black / We Will Fight",00:04:26.03,,
"2020-02-01","13:40:10","The Dave Hamilton Studio Players","I Got Some",00:03:04.20,,
"2020-02-01","13:43:18","Mad Season","All Alone (Live At The Moore)",00:04:17.72,,"Sony Legacy"
"2020-02-01","13:47:28","Jardier","Core",00:04:24.22,,
"2020-02-01","13:51:50","Fidlar","Bad Medicine",00:02:55.99,,"sn3h1t87"
"2020-02-01","13:54:46","Rose Windows","The Wanton Song",00:05:06.19,,
"2020-02-01","13:59:49","The Durutti Column","Opera II",00:02:55.27,,"Factory"
"2020-02-01","14:02:51","Tekochee Kru","Pijan",00:04:29.96,,
"2020-02-01","14:07:16","Parquet Courts","Freebird II",00:02:53.06,,
"2020-02-01","14:10:07","ANOHNI","Marrow",00:02:57.92,,
"2020-02-01","14:12:59","Bassekou Kouyaté & Ngoni Ba","Siran Fen",00:05:44.49,,
"2020-02-01","14:18:43","Hugo Race & True Spirit","Higher Power",00:04:37.09,,
"2020-02-01","14:23:24","Vince Staples","Loca",00:02:41.56,,"Def Jam"
"2020-02-01","14:25:58","Prophets Of Rage","Living On The 110",00:03:43.00,,
"2020-02-01","14:29:38","Brazzaville","Marshrutka Girl",00:03:44.98,,
"2020-02-01","14:33:13","Zoster","Places",00:04:01.30,,
"2020-02-01","14:37:12","Oh La La!","Un Poing C'Est Tout",00:03:24.19,,"PIAS"
"2020-02-01","14:41:20","Tusmørke","Kharons vise",00:02:05.12,,"Karisma Records"
"2020-02-01","14:43:25","Raggalution","Natural",00:06:21.54,,
"2020-02-01","14:49:46","Mr. Bungle","Quote Unquote",00:05:43.16,,"Sony Classical"
"2020-02-01","14:55:18","Aphex Twin","Hy A Scullyas Lyf Adhagrow",00:02:08.19,,
"2020-02-01","14:57:18","Led Zeppelin","Whole Lotta Love",00:05:27.56,,
"2020-02-01","15:02:49","Deb Callahan","Slow as Molasses, Sweet as Honey",00:05:24.53,,
"2020-02-01","15:08:10","Kempeh","May I",00:04:11.43,,
"2020-02-01","15:12:14","Bonobo","Kerala",00:03:53.47,,
"2020-02-01","15:16:04","Desert Sessions","Like a Drug",00:02:19.15,,
"2020-02-01","15:18:22","The Brian Jonestown Massacre","What You Isn't",00:05:20.63,,
"2020-02-01","15:23:49","Post Industrial Noise","Prelude",00:03:57.41,,
"2020-02-01","15:27:43","JUNEsHELEN & H1987","Alone",00:03:05.89,,
"2020-02-01","15:30:48","Broken Bells","Good Luck",00:03:24.58,,
"2020-02-01","15:34:12","RJD2","Monsters Under My Bed (Instrumental Version)",00:04:47.96,,
"2020-02-01","15:38:59","John Lee Hooker","Playing The Races",00:03:13.07,,
"2020-02-01","15:42:22","Savages","Sad Person",00:03:36.12,,"℗ 2016 Matador (C) 1914"
"2020-02-01","15:45:57","Big Thief","From",00:03:44.37,,
"2020-02-01","15:49:38","Joy Division","Digital",00:02:47.74,,
"2020-02-01","15:52:25","Neutral Milk Hotel","Holland, 1945",00:03:12.25,,"Domino"
"2020-02-01","15:55:30","machina","beton planet",00:03:34.36,,
"2020-02-01","15:59:24","Band Of Horses","08 - Evening Kitchen",00:03:51.16,,
"2020-02-01","16:03:13","Vasko Atanosovski Trio","Nozici",00:05:33.58,,
"2020-02-01","16:08:44","Nil Lara","Fighting For My Love",00:03:56.05,,
"2020-02-01","16:12:36","Laurel Aitken","Sally Brown",00:04:50.72,,
"2020-02-01","16:17:25","Criolo","Subirusdoistiozin",00:03:29.89,,"Stern's Brasil"
"2020-02-01","16:20:59","Carnaval","New Shoes of Mine",00:04:28.19,,
"2020-02-01","16:25:27","The Heavy","The Heavy - Ups",00:05:18.52,,
"2020-02-01","16:30:07",,"Kreda - 'Emotional tides'",00:05:50.26,,
"2020-02-01","16:36:01","balans","in mene ni",00:03:01.65,,"ŠOP Records"
"2020-02-01","16:38:59","Secret Circuit","Straightline (Original Mix)",00:03:09.22,,
"2020-02-01","16:42:03","Johnny Cash","Flushed From The Bathroom Of Your Heart",00:02:17.00,,"Sony"
"2020-02-01","16:44:28","The Chemical Brothers","Free Yourself",00:04:56.71,,
"2020-02-01","16:49:21","Dub FX","So Are You",00:04:09.91,,"CONVOY UNLTD"
"2020-02-01","16:53:26","BADBADNOTGOOD","Speaking Gently",00:04:03.00,,"℗ 2016 Innovative Leisure"
"2020-02-01","16:57:27","Sade","Morning Bird",00:03:45.85,,
"2020-02-01","17:01:08","Red Fang","Malverde",00:03:59.77,,
"2020-02-01","17:05:52","White Lung","Vegas",00:02:15.09,,
"2020-02-01","17:08:05","Tomahawk","Cradle Song",00:04:03.10,,
"2020-02-01","17:12:04","Kate Tempest","Dont Fall In",00:02:51.37,,
"2020-02-01","17:14:54","Jovanovic","Rob",00:04:04.09,,
"2020-02-01","17:18:57","Sleater Kinney","Fangless",00:03:30.18,,
"2020-02-01","17:22:30","MALIGNANT TUMOUR","Walk as We Talk",00:03:52.59,,
"2020-02-01","17:26:19","Stereophonics","Sing Little Sister",00:03:17.47,,
"2020-02-01","17:29:27","Kiasmos","Drawn",00:04:11.38,,
"2020-02-01","17:33:34","Ta-ku","Masaya",00:01:48.58,,
"2020-02-01","17:35:22","The Jack Wood","Back Tonight",00:03:36.00,,
"2020-02-01","17:39:01","Jacques Brel","Amsterdam",00:03:16.17,,"Universal International"
"2020-02-01","17:42:16","Deichkind","Wer Sagt Denn Das",00:03:10.41,,
"2020-02-01","17:45:25","Les Loups","Last Danse (Outro)",00:02:17.08,,
"2020-02-01","17:47:32","Block Out","Osam I Trideset",00:05:55.57,,
"2020-02-01","17:53:23","Tony Allen","African Man",00:05:03.13,,
"2020-02-01","17:58:27","Miles Davis","Blue in Green",00:05:37.73,,"Columbia"
"2020-02-01","18:03:48","Kukla","Crne oči",00:04:37.12,"QZ4JJ1993232",
"2020-02-01","18:08:24","The Budos Band","Burnt Offering",00:04:19.89,,
"2020-02-01","18:12:41","The Sound Defects","Peace",00:03:23.28,,"Tone Def Systems"
"2020-02-01","18:16:03","BRUCE LANGHORNE","WINDMILL",00:01:21.11,,
"2020-02-01","18:17:29","Mr. Oizo","Torero",00:03:57.32,,
"2020-02-01","18:21:23","EightBomb","Everybody sez",00:02:56.35,,
"2020-02-01","18:24:18","King Crimson","Happy With What You Have To Be Happy With",00:03:11.70,,
"2020-02-01","18:27:22","The Durutti Column","Requiem Again",00:03:54.39,,"Factory"
"2020-02-01","18:31:12","Aphex Twin","Father",00:00:57.11,,
"2020-02-01","18:32:20","Predmestje","Aleja",00:05:50.56,,
"2020-02-01","18:38:10","Paolo Fresu, Richard Galliano & Jan Lundgren","Aurore",00:03:44.26,,
"2020-02-01","18:41:51","The Sweet","Alexander Graham Bell",00:02:48.64,,
"2020-02-01","18:44:37","Kormac feat. Bajka","Wake Up",00:03:41.54,,
"2020-02-01","18:48:17","Giuliano Sorgini","Giuliano Sorgini - main title",00:01:56.35,,
"2020-02-01","18:50:17","Car Bomb","Secrets Within",00:04:54.15,,
"2020-02-01","18:55:05","Chinese Man","Maläd",00:04:03.31,,
"2020-02-01","18:59:08","Dječaci","Gory Dolly",00:03:30.50,,
"2020-02-01","19:02:31","The Dreadnoughts","Cider Road",00:02:38.24,,
"2020-02-01","19:05:08","Willy Moon","Railroad Track",00:02:19.12,,
"2020-02-01","19:07:28","Sufjan Stevens","No Shade in the Shadow of the Cross",00:02:40.88,"US64G1509910","Asthmatic Kitty Records"
"2020-02-01","19:10:00","Broke For Free","Juparo",00:04:00.13,,
"2020-02-01","19:13:59","The Fall","Wise Ol' Man (Edit)",00:03:32.66,,
"2020-02-01","19:17:30","Beats Antique","The Rift (feat. Alam Khan)",00:03:32.20,"TCABW1422108",
"2020-02-01","19:21:01","Wu Lyf","Summas Bliss",00:04:00.03,,"PIAS Integral"
"2020-02-01","19:25:01","Erik Truffaz Quartet","Kudu",00:05:17.00,,
"2020-02-01","19:30:03","Mr. Oizo","Goulag Drums",00:02:35.45,,
"2020-02-01","19:32:30","Naked Giants","Easy Eating",00:02:42.60,"US27Q1842011","Naked Giants Publishing Designee"
"2020-02-01","19:35:12","Achim Seifert Project","Overdue",00:06:17.96,,
"2020-02-01","19:41:23","Yppah","Separate Ways Forever",00:04:39.75,,
"2020-02-01","19:46:07","The Eden Project","drowning. [clean]",00:04:17.39,,
"2020-02-01","19:50:17","Park Jiha","Walker: In Seoul",00:05:46.53,,
"2020-02-01","19:56:00","The Comet Is Coming","Super Zodiac",00:04:01.32,,
"2020-02-01","19:59:54","Wicked Jazz Connection","Interlude 2",00:00:25.54,,
"2020-02-01","20:00:19","Dva","Tihop",00:03:34.87,,
"2020-02-01","20:04:29","The Indicals","Pozabljene Sanje",00:04:03.84,,
"2020-02-01","20:08:32","Amon Tobin","Morning Ms Candis",00:03:29.99,,"Ninja Tune"
"2020-02-01","20:11:57","Tsueno Imahori","H.T.",00:01:29.94,,
"2020-02-01","20:13:27","The Liminanas","Tears",00:03:01.36,,
"2020-02-01","20:16:27","Damon Albarn","Hollow Ponds",00:04:55.24,,"Warner Bros."
"2020-02-01","20:21:29","Tindersticks","Keep You Beautiful",00:03:27.12,,
"2020-02-01","20:24:48","Chuck Berry","Thirty Days",00:02:21.70,,
